﻿"統計期","級別","縣市別","家數"
"10804","乙級                                                                            ","屏東縣                                                                          ","1"
"10804","乙級                                                                            ","花蓮縣                                                                          ","2"
"10804","乙級                                                                            ","澎湖縣                                                                          ","2"
"10804","乙級                                                                            ","基隆市                                                                          ","4"
"10804","乙級                                                                            ","新竹市                                                                          ","13"
"10804","乙級                                                                            ","嘉義市                                                                          ","8"
"10804","乙級                                                                            ","臺北市                                                                          ","43"
"10804","乙級                                                                            ","新北市                                                                          ","31"
"10804","乙級                                                                            ","臺中市                                                                          ","34"
"10804","乙級                                                                            ","臺南市                                                                          ","27"
"10804","乙級                                                                            ","高雄市                                                                          ","38"
"10804","乙級                                                                            ","桃園市                                                                          ","21"
"10804","丙級                                                                            ","宜蘭縣                                                                          ","4"
"10804","丙級                                                                            ","新竹縣                                                                          ","6"
"10804","丙級                                                                            ","苗栗縣                                                                          ","1"
"10804","丙級                                                                            ","彰化縣                                                                          ","2"
"10804","丙級                                                                            ","雲林縣                                                                          ","2"
"10804","丙級                                                                            ","嘉義縣                                                                          ","4"
"10804","丙級                                                                            ","花蓮縣                                                                          ","1"
"10804","丙級                                                                            ","基隆市                                                                          ","2"
"10804","丙級                                                                            ","新竹市                                                                          ","4"
"10804","丙級                                                                            ","嘉義市                                                                          ","1"
"10804","丙級                                                                            ","臺北市                                                                          ","31"
"10804","丙級                                                                            ","金門縣                                                                          ","1"
"10804","丙級                                                                            ","新北市                                                                          ","36"
"10804","丙級                                                                            ","臺中市                                                                          ","30"
"10804","丙級                                                                            ","臺南市                                                                          ","26"
"10804","丙級                                                                            ","高雄市                                                                          ","45"
"10804","丙級                                                                            ","桃園市                                                                          ","19"
"10805","甲級                                                                            ","雲林縣                                                                          ","1"
"10805","甲級                                                                            ","嘉義縣                                                                          ","2"
"10805","甲級                                                                            ","基隆市                                                                          ","1"
"10805","甲級                                                                            ","臺北市                                                                          ","8"
"10805","甲級                                                                            ","新北市                                                                          ","1"
"10805","甲級                                                                            ","臺中市                                                                          ","2"
"10805","甲級                                                                            ","臺南市                                                                          ","3"
"10805","甲級                                                                            ","桃園市                                                                          ","1"
"10805","乙級                                                                            ","宜蘭縣                                                                          ","2"
"10805","乙級                                                                            ","新竹縣                                                                          ","9"
"10805","乙級                                                                            ","苗栗縣                                                                          ","2"
"10805","乙級                                                                            ","彰化縣                                                                          ","7"
"10805","乙級                                                                            ","南投縣                                                                          ","2"
"10805","乙級                                                                            ","雲林縣                                                                          ","7"
"10805","乙級                                                                            ","嘉義縣                                                                          ","1"
"10805","乙級                                                                            ","屏東縣                                                                          ","1"
"10805","乙級                                                                            ","花蓮縣                                                                          ","1"
"10805","乙級                                                                            ","基隆市                                                                          ","5"
"10805","乙級                                                                            ","新竹市                                                                          ","12"
"10805","乙級                                                                            ","嘉義市                                                                          ","8"
"10805","乙級                                                                            ","臺北市                                                                          ","39"
"10805","乙級                                                                            ","新北市                                                                          ","26"
"10805","乙級                                                                            ","臺中市                                                                          ","28"
"10805","乙級                                                                            ","臺南市                                                                          ","25"
"10805","乙級                                                                            ","高雄市                                                                          ","37"
"10805","乙級                                                                            ","桃園市                                                                          ","21"
"10805","丙級                                                                            ","宜蘭縣                                                                          ","4"
"10805","丙級                                                                            ","新竹縣                                                                          ","6"
"10805","丙級                                                                            ","苗栗縣                                                                          ","1"
"10805","丙級                                                                            ","彰化縣                                                                          ","2"
"10805","丙級                                                                            ","雲林縣                                                                          ","2"
"10805","丙級                                                                            ","嘉義縣                                                                          ","4"
"10805","丙級                                                                            ","花蓮縣                                                                          ","1"
"10805","丙級                                                                            ","基隆市                                                                          ","2"
"10805","丙級                                                                            ","新竹市                                                                          ","4"
"10805","丙級                                                                            ","嘉義市                                                                          ","1"
"10805","丙級                                                                            ","臺北市                                                                          ","29"
"10805","丙級                                                                            ","金門縣                                                                          ","1"
"10805","丙級                                                                            ","新北市                                                                          ","32"
"10805","丙級                                                                            ","臺中市                                                                          ","29"
"10805","丙級                                                                            ","臺南市                                                                          ","26"
"10805","丙級                                                                            ","高雄市                                                                          ","47"
"10805","丙級                                                                            ","桃園市                                                                          ","16"
"10806","甲級                                                                            ","嘉義縣                                                                          ","1"
"10806","甲級                                                                            ","臺東縣                                                                          ","1"
"10806","甲級                                                                            ","臺北市                                                                          ","6"
"10806","甲級                                                                            ","新北市                                                                          ","1"
"10806","甲級                                                                            ","臺中市                                                                          ","1"
"10806","甲級                                                                            ","臺南市                                                                          ","3"
"10806","甲級                                                                            ","桃園市                                                                          ","1"
"10806","乙級                                                                            ","宜蘭縣                                                                          ","3"
"10806","乙級                                                                            ","新竹縣                                                                          ","5"
"10806","乙級                                                                            ","苗栗縣                                                                          ","2"
"10806","乙級                                                                            ","彰化縣                                                                          ","7"
"10806","乙級                                                                            ","南投縣                                                                          ","2"
"10806","乙級                                                                            ","雲林縣                                                                          ","6"
"10806","乙級                                                                            ","嘉義縣                                                                          ","1"
"10806","乙級                                                                            ","屏東縣                                                                          ","1"
"10806","乙級                                                                            ","臺東縣                                                                          ","1"
"10806","乙級                                                                            ","花蓮縣                                                                          ","1"
"10806","乙級                                                                            ","基隆市                                                                          ","5"
"10806","乙級                                                                            ","新竹市                                                                          ","7"
"10806","乙級                                                                            ","嘉義市                                                                          ","8"
"10806","乙級                                                                            ","臺北市                                                                          ","34"
"10806","乙級                                                                            ","新北市                                                                          ","24"
"10806","乙級                                                                            ","臺中市                                                                          ","24"
"10806","乙級                                                                            ","臺南市                                                                          ","26"
"10806","乙級                                                                            ","高雄市                                                                          ","34"
"10806","乙級                                                                            ","桃園市                                                                          ","19"
"10806","丙級                                                                            ","宜蘭縣                                                                          ","4"
"10806","丙級                                                                            ","新竹縣                                                                          ","4"
"10806","丙級                                                                            ","苗栗縣                                                                          ","1"
"10806","丙級                                                                            ","彰化縣                                                                          ","2"
"10806","丙級                                                                            ","雲林縣                                                                          ","2"
"10806","丙級                                                                            ","嘉義縣                                                                          ","3"
"10806","丙級                                                                            ","花蓮縣                                                                          ","1"
"10806","丙級                                                                            ","基隆市                                                                          ","1"
"10806","丙級                                                                            ","新竹市                                                                          ","3"
"10806","丙級                                                                            ","嘉義市                                                                          ","1"
"10806","丙級                                                                            ","臺北市                                                                          ","25"
"10806","丙級                                                                            ","金門縣                                                                          ","1"
"10806","丙級                                                                            ","新北市                                                                          ","29"
"10806","丙級                                                                            ","臺中市                                                                          ","23"
"10806","丙級                                                                            ","臺南市                                                                          ","24"
"10806","丙級                                                                            ","高雄市                                                                          ","43"
"10806","丙級                                                                            ","桃園市                                                                          ","15"
"10807","甲級                                                                            ","嘉義縣                                                                          ","1"
"10807","甲級                                                                            ","臺東縣                                                                          ","1"
"10807","甲級                                                                            ","臺北市                                                                          ","6"
"10807","甲級                                                                            ","新北市                                                                          ","1"
"10807","甲級                                                                            ","臺中市                                                                          ","1"
"10807","甲級                                                                            ","臺南市                                                                          ","3"
"10807","甲級                                                                            ","桃園市                                                                          ","1"
"10807","乙級                                                                            ","宜蘭縣                                                                          ","3"
"10807","乙級                                                                            ","新竹縣                                                                          ","5"
"10807","乙級                                                                            ","苗栗縣                                                                          ","2"
"10807","乙級                                                                            ","彰化縣                                                                          ","7"
"10807","乙級                                                                            ","南投縣                                                                          ","2"
"10807","乙級                                                                            ","雲林縣                                                                          ","4"
"10807","乙級                                                                            ","嘉義縣                                                                          ","1"
"10807","乙級                                                                            ","屏東縣                                                                          ","1"
"10807","乙級                                                                            ","臺東縣                                                                          ","1"
"10807","乙級                                                                            ","花蓮縣                                                                          ","1"
"10807","乙級                                                                            ","基隆市                                                                          ","4"
"10807","乙級                                                                            ","新竹市                                                                          ","6"
"10807","乙級                                                                            ","嘉義市                                                                          ","7"
"10807","乙級                                                                            ","臺北市                                                                          ","29"
"10807","乙級                                                                            ","新北市                                                                          ","16"
"10807","乙級                                                                            ","臺中市                                                                          ","21"
"10807","乙級                                                                            ","臺南市                                                                          ","23"
"10807","乙級                                                                            ","高雄市                                                                          ","31"
"10807","乙級                                                                            ","桃園市                                                                          ","19"
"10807","丙級                                                                            ","宜蘭縣                                                                          ","2"
"10807","丙級                                                                            ","新竹縣                                                                          ","2"
"10807","丙級                                                                            ","苗栗縣                                                                          ","1"
"10807","丙級                                                                            ","彰化縣                                                                          ","2"
"10807","丙級                                                                            ","雲林縣                                                                          ","2"
"10807","丙級                                                                            ","嘉義縣                                                                          ","3"
"10807","丙級                                                                            ","花蓮縣                                                                          ","1"
"10807","丙級                                                                            ","基隆市                                                                          ","1"
"10807","丙級                                                                            ","新竹市                                                                          ","3"
"10807","丙級                                                                            ","嘉義市                                                                          ","1"
"10807","丙級                                                                            ","臺北市                                                                          ","21"
"10807","丙級                                                                            ","金門縣                                                                          ","1"
"10807","丙級                                                                            ","新北市                                                                          ","22"
"10807","丙級                                                                            ","臺中市                                                                          ","21"
"10807","丙級                                                                            ","臺南市                                                                          ","19"
"10807","丙級                                                                            ","高雄市                                                                          ","41"
"10807","丙級                                                                            ","桃園市                                                                          ","13"
"10808","甲級                                                                            ","嘉義縣                                                                          ","1"
"10808","甲級                                                                            ","臺東縣                                                                          ","1"
"10808","甲級                                                                            ","臺北市                                                                          ","6"
"10808","甲級                                                                            ","新北市                                                                          ","1"
"10808","甲級                                                                            ","臺中市                                                                          ","1"
"10808","甲級                                                                            ","臺南市                                                                          ","3"
"10808","甲級                                                                            ","桃園市                                                                          ","1"
"10808","乙級                                                                            ","宜蘭縣                                                                          ","2"
"10808","乙級                                                                            ","新竹縣                                                                          ","5"
"10808","乙級                                                                            ","苗栗縣                                                                          ","2"
"10808","乙級                                                                            ","彰化縣                                                                          ","6"
"10808","乙級                                                                            ","南投縣                                                                          ","2"
"10808","乙級                                                                            ","雲林縣                                                                          ","4"
"10808","乙級                                                                            ","嘉義縣                                                                          ","1"
"10808","乙級                                                                            ","屏東縣                                                                          ","1"
"10808","乙級                                                                            ","臺東縣                                                                          ","1"
"10808","乙級                                                                            ","花蓮縣                                                                          ","1"
"10808","乙級                                                                            ","基隆市                                                                          ","3"
"10808","乙級                                                                            ","新竹市                                                                          ","7"
"10808","乙級                                                                            ","嘉義市                                                                          ","7"
"10808","乙級                                                                            ","臺北市                                                                          ","31"
"10808","乙級                                                                            ","新北市                                                                          ","12"
"10808","乙級                                                                            ","臺中市                                                                          ","21"
"10808","乙級                                                                            ","臺南市                                                                          ","20"
"10808","乙級                                                                            ","高雄市                                                                          ","29"
"10808","乙級                                                                            ","桃園市                                                                          ","17"
"10808","丙級                                                                            ","宜蘭縣                                                                          ","1"
"10808","丙級                                                                            ","新竹縣                                                                          ","1"
"10808","丙級                                                                            ","苗栗縣                                                                          ","1"
"10808","丙級                                                                            ","彰化縣                                                                          ","2"
"10808","丙級                                                                            ","雲林縣                                                                          ","2"
"10808","丙級                                                                            ","嘉義縣                                                                          ","3"
"10808","丙級                                                                            ","花蓮縣                                                                          ","1"
"10808","丙級                                                                            ","新竹市                                                                          ","3"
"10808","丙級                                                                            ","嘉義市                                                                          ","1"
"10808","丙級                                                                            ","臺北市                                                                          ","19"
"10808","丙級                                                                            ","金門縣                                                                          ","1"
"10808","丙級                                                                            ","新北市                                                                          ","19"
"10808","丙級                                                                            ","臺中市                                                                          ","18"
"10808","丙級                                                                            ","臺南市                                                                          ","15"
"10808","丙級                                                                            ","高雄市                                                                          ","42"
"10808","丙級                                                                            ","桃園市                                                                          ","13"
"10809","甲級                                                                            ","嘉義縣                                                                          ","1"
"10809","甲級                                                                            ","臺東縣                                                                          ","1"
"10809","甲級                                                                            ","臺北市                                                                          ","5"
"10809","甲級                                                                            ","新北市                                                                          ","1"
"10809","甲級                                                                            ","臺中市                                                                          ","1"
"10809","甲級                                                                            ","臺南市                                                                          ","3"
"10809","甲級                                                                            ","桃園市                                                                          ","1"
"10809","乙級                                                                            ","宜蘭縣                                                                          ","2"
"10809","乙級                                                                            ","新竹縣                                                                          ","3"
"10809","乙級                                                                            ","苗栗縣                                                                          ","2"
"10809","乙級                                                                            ","彰化縣                                                                          ","5"
"10809","乙級                                                                            ","南投縣                                                                          ","2"
"10809","乙級                                                                            ","雲林縣                                                                          ","3"
"10809","乙級                                                                            ","嘉義縣                                                                          ","1"
"10809","乙級                                                                            ","屏東縣                                                                          ","1"
"10809","乙級                                                                            ","臺東縣                                                                          ","1"
"10809","乙級                                                                            ","花蓮縣                                                                          ","1"
"10809","乙級                                                                            ","基隆市                                                                          ","3"
"10809","乙級                                                                            ","新竹市                                                                          ","6"
"10809","乙級                                                                            ","嘉義市                                                                          ","7"
"10809","乙級                                                                            ","臺北市                                                                          ","29"
"10809","乙級                                                                            ","新北市                                                                          ","12"
"10809","乙級                                                                            ","臺中市                                                                          ","15"
"10809","乙級                                                                            ","臺南市                                                                          ","19"
"10809","乙級                                                                            ","高雄市                                                                          ","30"
"10809","乙級                                                                            ","桃園市                                                                          ","16"
"10809","丙級                                                                            ","宜蘭縣                                                                          ","1"
"10809","丙級                                                                            ","新竹縣                                                                          ","1"
"10809","丙級                                                                            ","苗栗縣                                                                          ","1"
"10809","丙級                                                                            ","彰化縣                                                                          ","2"
"10809","丙級                                                                            ","雲林縣                                                                          ","2"
"10809","丙級                                                                            ","嘉義縣                                                                          ","2"
"10809","丙級                                                                            ","花蓮縣                                                                          ","1"
"10809","丙級                                                                            ","新竹市                                                                          ","3"
"10809","丙級                                                                            ","嘉義市                                                                          ","1"
"10809","丙級                                                                            ","臺北市                                                                          ","19"
"10809","丙級                                                                            ","金門縣                                                                          ","1"
"10809","丙級                                                                            ","新北市                                                                          ","17"
"10809","丙級                                                                            ","臺中市                                                                          ","16"
"10809","丙級                                                                            ","臺南市                                                                          ","13"
"10809","丙級                                                                            ","高雄市                                                                          ","41"
"10809","丙級                                                                            ","桃園市                                                                          ","13"
"10810","甲級                                                                            ","嘉義縣                                                                          ","1"
"10810","甲級                                                                            ","臺東縣                                                                          ","1"
"10810","甲級                                                                            ","臺北市                                                                          ","5"
