﻿"縣市","鄉鎮區","統計期","類別","基地臺"
"新北市","新北市八里區","1080930","4G","175"
"新北市","新北市三芝區","1080930","4G","124"
"新北市","新北市三重區","1080930","4G","788"
"新北市","新北市三峽區","1080930","4G","486"
"新北市","新北市土城區","1080930","4G","565"
"新北市","新北市中和區","1080930","4G","852"
"新北市","新北市五股區","1080930","4G","366"
"新北市","新北市平溪區","1080930","4G","84"
"新北市","新北市永和區","1080930","4G","349"
"新北市","新北市石門區","1080930","4G","106"
"新北市","新北市石碇區","1080930","4G","238"
"新北市","新北市汐止區","1080930","4G","604"
"新北市","新北市坪林區","1080930","4G","191"
"新北市","新北市林口區","1080930","4G","480"
"新北市","新北市板橋區","1080930","4G","1234"
"新北市","新北市金山區","1080930","4G","151"
"新北市","新北市泰山區","1080930","4G","268"
"新北市","新北市烏來區","1080930","4G","99"
"新北市","新北市貢寮區","1080930","4G","216"
"新北市","新北市淡水區","1080930","4G","648"
"新北市","新北市深坑區","1080930","4G","119"
"新北市","新北市新店區","1080930","4G","907"
"新北市","新北市新莊區","1080930","4G","770"
"新北市","新北市瑞芳區","1080930","4G","319"
"新北市","新北市萬里區","1080930","4G","173"
"新北市","新北市樹林區","1080930","4G","456"
"新北市","新北市雙溪區","1080930","4G","143"
"新北市","新北市蘆洲區","1080930","4G","344"
"新北市","新北市鶯歌區","1080930","4G","311"
"新竹市","新竹市北區","1080930","4G","480"
"新竹市","新竹市東區","1080930","4G","1132"
"新竹市","新竹市香山區","1080930","4G","392"
"新竹縣","新竹縣五峰鄉","1080930","4G","118"
"新竹縣","新竹縣北埔鄉","1080930","4G","80"
"新竹縣","新竹縣尖石鄉","1080930","4G","142"
"新竹縣","新竹縣竹北市","1080930","4G","608"
"新竹縣","新竹縣竹東鎮","1080930","4G","344"
"新竹縣","新竹縣芎林鄉","1080930","4G","94"
"新竹縣","新竹縣峨眉鄉","1080930","4G","84"
"新竹縣","新竹縣湖口鄉","1080930","4G","557"
"新竹縣","新竹縣新埔鎮","1080930","4G","207"
"新竹縣","新竹縣新豐鄉","1080930","4G","249"
"新竹縣","新竹縣橫山鄉","1080930","4G","97"
"新竹縣","新竹縣關西鎮","1080930","4G","243"
"新竹縣","新竹縣寶山鄉","1080930","4G","231"
"嘉義市","嘉義市太保市","1080930","4G","1"
"嘉義市","嘉義市西區","1080930","4G","609"
"嘉義市","嘉義市西區竹","1080930","4G","1"
"嘉義市","嘉義市西區湖","1080930","4G","1"
"嘉義市","嘉義市東區","1080930","4G","488"
"嘉義縣","嘉義縣大林鎮","1080930","4G","164"
"嘉義縣","嘉義縣大埔鄉","1080930","4G","57"
"嘉義縣","嘉義縣中埔鄉","1080930","4G","198"
"嘉義縣","嘉義縣六腳鄉","1080930","4G","76"
"嘉義縣","嘉義縣太保市","1080930","4G","210"
"嘉義縣","嘉義縣水上鄉","1080930","4G","243"
"嘉義縣","嘉義縣布袋鎮","1080930","4G","94"
"嘉義縣","嘉義縣民雄鄉","1080930","4G","354"
"嘉義縣","嘉義縣朴子市","1080930","4G","190"
"嘉義縣","嘉義縣竹崎鄉","1080930","4G","131"
"嘉義縣","嘉義縣東石鄉","1080930","4G","83"
"嘉義縣","嘉義縣阿里山","1080930","4G","2"
"嘉義縣","嘉義縣阿里山 鄉","1080930","4G","1"
"嘉義縣","嘉義縣阿里山鄉","1080930","4G","141"
"嘉義縣","嘉義縣梅山鄉","1080930","4G","111"
"嘉義縣","嘉義縣鹿草鄉","1080930","4G","45"
"嘉義縣","嘉義縣番路鄉","1080930","4G","122"
"嘉義縣","嘉義縣新港鄉","1080930","4G","140"
"嘉義縣","嘉義縣溪口鄉","1080930","4G","45"
"嘉義縣","嘉義縣義竹鄉","1080930","4G","75"
"彰化縣","彰化縣二水鄉","1080930","4G","70"
"彰化縣","彰化縣二林鎮","1080930","4G","216"
"彰化縣","彰化縣大村鄉","1080930","4G","181"
"彰化縣","彰化縣大城鄉","1080930","4G","64"
"彰化縣","彰化縣北斗鎮","1080930","4G","112"
"彰化縣","彰化縣永靖鄉","1080930","4G","114"
"彰化縣","彰化縣田中鎮","1080930","4G","170"
"彰化縣","彰化縣田尾鄉","1080930","4G","108"
"彰化縣","彰化縣竹塘鄉","1080930","4G","52"
"彰化縣","彰化縣伸港鄉","1080930","4G","111"
"彰化縣","彰化縣秀水鄉","1080930","4G","124"
"彰化縣","彰化縣和美鎮","1080930","4G","317"
"彰化縣","彰化縣社頭鄉","1080930","4G","153"
"彰化縣","彰化縣芳苑鄉","1080930","4G","170"
"彰化縣","彰化縣花壇鄉","1080930","4G","190"
"彰化縣","彰化縣芬園鄉","1080930","4G","97"
"彰化縣","彰化縣員林市","1080930","4G","431"
"彰化縣","彰化縣員林鎮","1080930","4G","1"
"彰化縣","彰化縣埔心鄉","1080930","4G","127"
"彰化縣","彰化縣埔鹽鄉","1080930","4G","119"
"彰化縣","彰化縣埤頭鄉","1080930","4G","104"
"彰化縣","彰化縣鹿港鎮","1080930","4G","327"
"彰化縣","彰化縣溪州鄉","1080930","4G","123"
"彰化縣","彰化縣溪湖鎮","1080930","4G","193"
"彰化縣","彰化縣彰化市","1080930","4G","920"
"彰化縣","彰化縣福興鄉","1080930","4G","161"
"彰化縣","彰化縣線西鄉","1080930","4G","66"
"臺中市","臺中市大甲區","1080930","4G","276"
"臺中市","臺中市大安區","1080930","4G","67"
"臺中市","臺中市大肚區","1080930","4G","220"
"臺中市","臺中市大里區","1080930","4G","697"
"臺中市","臺中市大雅區","1080930","4G","500"
"臺中市","臺中市中區","1080930","4G","149"
"臺中市","臺中市太平","1080930","4G","1"
"臺中市","臺中市太平區","1080930","4G","742"
"臺中市","臺中市北屯區","1080930","4G","1155"
"臺中市","臺中市北區","1080930","4G","705"
"臺中市","臺中市外埔區","1080930","4G","135"
"臺中市","臺中市石岡區","1080930","4G","68"
"臺中市","臺中市后里區","1080930","4G","472"
"臺中市","臺中市西屯區","1080930","4G","1763"
"臺中市","臺中市西區","1080930","4G","544"
"臺中市","臺中市沙鹿區","1080930","4G","461"
"臺中市","臺中市和平區","1080930","4G","322"
"臺中市","臺中市東區","1080930","4G","378"
"臺中市","臺中市東勢區","1080930","4G","234"
"臺中市","臺中市南屯區","1080930","4G","999"
"臺中市","臺中市南區","1080930","4G","474"
"臺中市","臺中市烏日區","1080930","4G","433"
"臺中市","臺中市神岡區","1080930","4G","348"
"臺中市","臺中市梧棲區","1080930","4G","269"
"臺中市","臺中市清水區","1080930","4G","347"
"臺中市","臺中市新社區","1080930","4G","221"
"臺中市","臺中市潭子區","1080930","4G","432"
"臺中市","臺中市龍井區","1080930","4G","359"
"臺中市","臺中市豐原區","1080930","4G","650"
"臺中市","臺中市霧峰區","1080930","4G","415"
"臺北市","臺北市士林區","1080930","4G","1161"
"臺北市","臺北市大同區","1080930","4G","553"
"臺北市","臺北市大安區","1080930","4G","1189"
"臺北市","臺北市中山區","1080930","4G","1371"
"臺北市","臺北市中正區","1080930","4G","1162"
"臺北市","臺北市內湖區","1080930","4G","1214"
"臺北市","臺北市文山區","1080930","4G","696"
"臺北市","臺北市北投區","1080930","4G","791"
"臺北市","臺北市汐止區","1080930","4G","3"
"臺北市","臺北市松山區","1080930","4G","868"
"臺北市","臺北市信義區","1080930","4G","1014"
"臺北市","臺北市南港區","1080930","4G","601"
"臺北市","臺北市淡水區","1080930","4G","3"
"臺北市","臺北市萬華區","1080930","4G","564"
"臺東縣","臺東縣大武鄉","1080930","4G","79"
"臺東縣","臺東縣太麻里鄉","1080930","4G","121"
"臺東縣","臺東縣成功鎮","1080930","4G","102"
"臺東縣","臺東縣池上鄉","1080930","4G","67"
"臺東縣","臺東縣卑南鄉","1080930","4G","192"
"臺東縣","臺東縣延平鄉","1080930","4G","23"
"臺東縣","臺東縣東河鄉","1080930","4G","102"
"臺東縣","臺東縣金峰鄉","1080930","4G","33"
"臺東縣","臺東縣長濱鄉","1080930","4G","90"
"臺東縣","臺東縣海端鄉","1080930","4G","49"
"臺東縣","臺東縣鹿野鄉","1080930","4G","88"
"臺東縣","臺東縣達仁鄉","1080930","4G","76"
"臺東縣","臺東縣綠島鄉","1080930","4G","64"
"臺東縣","臺東縣臺東市","1080930","4G","551"
"臺東縣","臺東縣關山鎮","1080930","4G","38"
"臺東縣","臺東縣蘭嶼鄉","1080930","4G","43"
"臺南市","臺南市七股區","1080930","4G","57"
"臺南市","臺南市下營區","1080930","4G","63"
"臺南市","臺南市大內區","1080930","4G","71"
"臺南市","臺南市山上區","1080930","4G","34"
"臺南市","臺南市中西","1080930","4G","1"
"臺南市","臺南市中西區","1080930","4G","400"
"臺南市","臺南市仁德區","1080930","4G","390"
"臺南市","臺南市六甲區","1080930","4G","81"
"臺南市","臺南市北門區","1080930","4G","46"
"臺南市","臺南市北區","1080930","4G","358"
"臺南市","臺南市左鎮區","1080930","4G","62"
"臺南市","臺南市永康區","1080930","4G","852"
"臺南市","臺南市玉井區","1080930","4G","67"
"臺南市","臺南市白河區","1080930","4G","165"
"臺南市","臺南市安平區","1080930","4G","239"
"臺南市","臺南市安定區","1080930","4G","99"
"臺南市","臺南市安南區","1080930","4G","580"
"臺南市","臺南市西港區","1080930","4G","73"
"臺南市","臺南市佳里區","1080930","4G","139"
"臺南市","臺南市官田區","1080930","4G","152"
"臺南市","臺南市東山區","1080930","4G","83"
"臺南市","臺南市東區","1080930","4G","526"
"臺南市","臺南市東區龍","1080930","4G","1"
"臺南市","臺南市南化區","1080930","4G","86"
"臺南市","臺南市南區","1080930","4G","334"
"臺南市","臺南市南區文","1080930","4G","1"
"臺南市","臺南市南區明","1080930","4G","1"
"臺南市","臺南市後壁區","1080930","4G","116"
"臺南市","臺南市柳營區","1080930","4G","129"
"臺南市","臺南市將軍區","1080930","4G","44"
"臺南市","臺南市麻豆區","1080930","4G","151"
"臺南市","臺南市善化區","1080930","4G","256"
"臺南市","臺南市新化區","1080930","4G","147"
"臺南市","臺南市新市區","1080930","4G","297"
"臺南市","臺南市新營區","1080930","4G","267"
"臺南市","臺南市楠西區","1080930","4G","70"
"臺南市","臺南市學甲區","1080930","4G","72"
"臺南市","臺南市龍崎區","1080930","4G","54"
"臺南市","臺南市歸仁區","1080930","4G","222"
"臺南市","臺南市關廟區","1080930","4G","152"
"臺南市","臺南市鹽水區","1080930","4G","107"
"澎湖縣","澎湖縣七美鄉","1080930","4G","26"
"澎湖縣","澎湖縣白沙鄉","1080930","4G","68"
"澎湖縣","澎湖縣西嶼鄉","1080930","4G","69"
"澎湖縣","澎湖縣馬公市","1080930","4G","294"
"澎湖縣","澎湖縣望安鄉","1080930","4G","42"
"澎湖縣","澎湖縣湖西鄉","1080930","4G","122"
"宜蘭縣","宜蘭縣三星鄉","1080831","4G","109"
"宜蘭縣","宜蘭縣大同鄉","1080831","4G","177"
"宜蘭縣","宜蘭縣五結鄉","1080831","4G","173"
"宜蘭縣","宜蘭縣冬山鄉","1080831","4G","226"
"宜蘭縣","宜蘭縣壯圍鄉","1080831","4G","88"
"宜蘭縣","宜蘭縣宜蘭市","1080831","4G","333"
"宜蘭縣","宜蘭縣南澳鄉","1080831","4G","156"
"宜蘭縣","宜蘭縣員山鄉","1080831","4G","172"
"宜蘭縣","宜蘭縣頭城鎮","1080831","4G","218"
"宜蘭縣","宜蘭縣礁溪鄉","1080831","4G","255"
"宜蘭縣","宜蘭縣羅東鎮","1080831","4G","210"
"宜蘭縣","宜蘭縣蘇澳鎮","1080831","4G","355"
"花蓮縣","花蓮縣玉里鎮","1080831","4G","182"
"花蓮縣","花蓮縣光復鄉","1080831","4G","110"
"花蓮縣","花蓮縣吉安鄉","1080831","4G","341"
"花蓮縣","花蓮縣秀林鄉","1080831","4G","338"
"花蓮縣","花蓮縣卓溪鄉","1080831","4G","58"
"花蓮縣","花蓮縣花蓮市","1080831","4G","508"
"花蓮縣","花蓮縣富里鄉","1080831","4G","131"
"花蓮縣","花蓮縣新城鄉","1080831","4G","186"
"花蓮縣","花蓮縣瑞穗鄉","1080831","4G","147"
"花蓮縣","花蓮縣萬榮鄉","1080831","4G","48"
"花蓮縣","花蓮縣壽豐鄉","1080831","4G","338"
"花蓮縣","花蓮縣鳳林鎮","1080831","4G","121"
"花蓮縣","花蓮縣豐濱鄉","1080831","4G","105"
"金門縣","金門縣金沙鎮","1080831","4G","78"
"金門縣","金門縣金城鎮","1080831","4G","101"
"金門縣","金門縣金湖鎮","1080831","4G","163"
"金門縣","金門縣金寧鄉","1080831","4G","122"
"金門縣","金門縣烈嶼鄉","1080831","4G","45"
"金門縣","金門縣烏坵鄉","1080831","4G","2"
"南投縣","南投縣中寮鄉","1080831","4G","138"
"南投縣","南投縣仁愛鄉","1080831","4G","289"
"南投縣","南投縣水里鄉","1080831","4G","121"
"南投縣","南投縣名間鄉","1080831","4G","215"
"南投縣","南投縣竹山鎮","1080831","4G","356"
"南投縣","南投縣信義鄉","1080831","4G","177"
"南投縣","南投縣南投市","1080831","4G","493"
"南投縣","南投縣埔里合","1080831","4G","1"
"南投縣","南投縣埔里鎮","1080831","4G","478"
"南投縣","南投縣草屯鎮","1080831","4G","517"
"南投縣","南投縣國姓鄉","1080831","4G","183"
"南投縣","南投縣魚池鄉","1080831","4G","227"
"南投縣","南投縣鹿谷鄉","1080831","4G","183"
"南投縣","南投縣集集鎮","1080831","4G","80"
"屏東縣","屏東縣九如鄉","1080831","4G","78"
"屏東縣","屏東縣三地門鄉","1080831","4G","64"
"屏東縣","屏東縣內埔鄉","1080831","4G","228"
"屏東縣","屏東縣竹田鄉","1080831","4G","63"
"屏東縣","屏東縣牡丹鄉","1080831","4G","65"
"屏東縣","屏東縣車城鄉","1080831","4G","119"
"屏東縣","屏東縣里港鄉","1080831","4G","87"
"屏東縣","屏東縣佳冬鄉","1080831","4G","57"
"屏東縣","屏東縣來義鄉","1080831","4G","39"
"屏東縣","屏東縣枋山鄉","1080831","4G","71"
"屏東縣","屏東縣枋寮鄉","1080831","4G","109"
"屏東縣","屏東縣東港鎮","1080831","4G","195"
"屏東縣","屏東縣林邊鄉","1080831","4G","43"
"屏東縣","屏東縣長治鄉","1080831","4G","128"
"屏東縣","屏東縣南州鄉","1080831","4G","52"
"屏東縣","屏東縣屏東市","1080831","4G","734"
"屏東縣","屏東縣恆春鎮","1080831","4G","318"
"屏東縣","屏東縣春日鄉","1080831","4G","35"
"屏東縣","屏東縣崁頂鄉","1080831","4G","40"
"屏東縣","屏東縣泰武鄉","1080831","4G","44"
"屏東縣","屏東縣琉球鄉","1080831","4G","69"
"屏東縣","屏東縣高樹鄉","1080831","4G","108"
"屏東縣","屏東縣新埤鄉","1080831","4G","57"
"屏東縣","屏東縣新園鄉","1080831","4G","131"
"屏東縣","屏東縣獅子鄉","1080831","4G","118"
"屏東縣","屏東縣萬丹鄉","1080831","4G","169"
"屏東縣","屏東縣萬巒鄉","1080831","4G","102"
"屏東縣","屏東縣滿州鄉","1080831","4G","95"
"屏東縣","屏東縣瑪家鄉","1080831","4G","31"
"屏東縣","屏東縣潮州鎮","1080831","4G","201"
"屏東縣","屏東縣霧臺鄉","1080831","4G","20"
"屏東縣","屏東縣麟洛鄉","1080831","4G","55"
"屏東縣","屏東縣鹽埔鄉","1080831","4G","109"
"苗栗縣","苗栗縣三義鄉","1080831","4G","235"
"苗栗縣","苗栗縣三灣鄉","1080831","4G","72"
"苗栗縣","苗栗縣大湖鄉","1080831","4G","102"
"苗栗縣","苗栗縣公館鄉","1080831","4G","173"
"苗栗縣","苗栗縣竹南鎮","1080831","4G","537"
"苗栗縣","苗栗縣西湖鄉","1080831","4G","91"
"苗栗縣","苗栗縣卓蘭鎮","1080831","4G","108"
"苗栗縣","苗栗縣南庄鄉","1080831","4G","130"
"苗栗縣","苗栗縣後龍鎮","1080831","4G","269"
"苗栗縣","苗栗縣苗栗市","1080831","4G","408"
"苗栗縣","苗栗縣苑裡鎮","1080831","4G","152"
"苗栗縣","苗栗縣泰安鄉","1080831","4G","105"
"苗栗縣","苗栗縣通霄鎮","1080831","4G","275"
"苗栗縣","苗栗縣造橋鄉","1080831","4G","212"
"苗栗縣","苗栗縣獅潭鄉","1080831","4G","103"
"苗栗縣","苗栗縣銅鑼鄉","1080831","4G","183"
"苗栗縣","苗栗縣頭份市","1080831","4G","433"
"苗栗縣","苗栗縣頭屋鄉","1080831","4G","94"
"桃園市","桃園市八德區","1080831","4G","497"
"桃園市","桃園市大園區","1080831","4G","621"
"桃園市","桃園市大溪區","1080831","4G","404"
"桃園市","桃園市中壢區","1080831","4G","1352"
"桃園市","桃園市平鎮區","1080831","4G","522"
"桃園市","桃園市桃園區","1080831","4G","1006"
"桃園市","桃園市復興區","1080831","4G","222"
"桃園市","桃園市新屋區","1080831","4G","207"
"桃園市","桃園市楊梅區","1080831","4G","634"
"桃園市","桃園市龍潭區","1080831","4G","599"
"桃園市","桃園市龜山區","1080831","4G","841"
"桃園市","桃園市蘆竹區","1080831","4G","634"
"桃園市","桃園市觀音區","1080831","4G","294"
"高雄市","高雄市三民區","1080831","4G","1027"
"高雄市","高雄市大社區","1080831","4G","158"
"高雄市","高雄市大寮區","1080831","4G","400"
"高雄市","高雄市大樹區","1080831","4G","322"
"高雄市","高雄市小港區","1080831","4G","575"
"高雄市","高雄市仁武區","1080831","4G","403"
"高雄市","高雄市內門區","1080831","4G","83"
"高雄市","高雄市六龜區","1080831","4G","134"
"高雄市","高雄市左營區","1080831","4G","605"
"高雄市","高雄市永安區","1080831","4G","72"
"高雄市","高雄市田寮區","1080831","4G","96"
"高雄市","高雄市甲仙區","1080831","4G","64"
"高雄市","高雄市杉林區","1080831","4G","72"
"高雄市","高雄市那瑪夏區","1080831","4G","34"
"高雄市","高雄市岡山區","1080831","4G","332"
"高雄市","高雄市林園區","1080831","4G","206"
"高雄市","高雄市阿蓮區","1080831","4G","90"
"高雄市","高雄市前金區","1080831","4G","215"
"高雄市","高雄市前鎮區","1080831","4G","747"
"高雄市","高雄市美濃區","1080831","4G","166"
"高雄市","高雄市茄萣區","1080831","4G","77"
"高雄市","高雄市茂林區","1080831","4G","30"
"高雄市","高雄市苓雅區","1080831","4G","658"
"高雄市","高雄市桃源區","1080831","4G","79"
"高雄市","高雄市梓官區","1080831","4G","108"
"高雄市","高雄市鳥松區","1080831","4G","235"
"高雄市","高雄市湖內區","1080831","4G","116"
"高雄市","高雄市新興區","1080831","4G","327"
"高雄市","高雄市楠梓區","1080831","4G","469"
"高雄市","高雄市路竹區","1080831","4G","232"
"高雄市","高雄市鼓山區","1080831","4G","382"
"高雄市","高雄市旗山區","1080831","4G","208"
"高雄市","高雄市旗津區","1080831","4G","118"
"高雄市","高雄市鳳山區","1080831","4G","803"
"高雄市","高雄市橋頭區","1080831","4G","169"
"高雄市","高雄市燕巢區","1080831","4G","277"
"高雄市","高雄市彌陀區","1080831","4G","76"
"高雄市","高雄市鹽埕區","1080831","4G","122"
"基隆市","基隆市七堵區","1080831","4G","282"
"基隆市","基隆市中山區","1080831","4G","128"
"基隆市","基隆市中正區","1080831","4G","229"
"基隆市","基隆市仁愛區","1080831","4G","186"
"基隆市","基隆市安樂區","1080831","4G","229"
"基隆市","基隆市信義區","1080831","4G","184"
"基隆市","基隆市暖暖區","1080831","4G","111"
"連江縣","連江縣北竿鄉","1080831","4G","44"
"連江縣","連江縣東引鄉","1080831","4G","27"
"連江縣","連江縣南竿鄉","1080831","4G","106"
"連江縣","連江縣莒光鄉","1080831","4G","21"
"雲林縣","雲林縣二崙鄉","1080831","4G","86"
"雲林縣","雲林縣口湖鄉","1080831","4G","83"
"雲林縣","雲林縣土庫鎮","1080831","4G","87"
"雲林縣","雲林縣大埤鄉","1080831","4G","87"
"雲林縣","雲林縣元長鄉","1080831","4G","119"
"雲林縣","雲林縣斗六市","1080831","4G","637"
"雲林縣","雲林縣斗南鎮","1080831","4G","228"
"雲林縣","雲林縣水林鄉","1080831","4G","109"
"雲林縣","雲林縣北港鎮","1080831","4G","133"
"雲林縣","雲林縣古坑鄉","1080831","4G","233"
"雲林縣","雲林縣台西鄉","1080831","4G","2"
"雲林縣","雲林縣四湖鄉","1080831","4G","103"
"雲林縣","雲林縣西螺鎮","1080831","4G","156"
"雲林縣","雲林縣東勢鄉","1080831","4G","55"
"雲林縣","雲林縣林內鄉","1080831","4G","96"
"雲林縣","雲林縣虎尾鎮","1080831","4G","345"
"雲林縣","雲林縣崙背鄉","1080831","4G","136"
"雲林縣","雲林縣麥寮鄉","1080831","4G","211"
"雲林縣","雲林縣莿桐鄉","1080831","4G","112"
"雲林縣","雲林縣臺西鄉","1080831","4G","64"
"雲林縣","雲林縣褒忠鄉","1080831","4G","66"
"新北市","新北市八里區","1080831","4G","175"
"新北市","新北市三芝區","1080831","4G","123"
"新北市","新北市三重區","1080831","4G","788"
"新北市","新北市三峽區","1080831","4G","486"
"新北市","新北市土城區","1080831","4G","565"
"新北市","新北市中和區","1080831","4G","852"
"新北市","新北市五股區","1080831","4G","366"
"新北市","新北市平溪區","1080831","4G","84"
"新北市","新北市永和區","1080831","4G","349"
"新北市","新北市石門區","1080831","4G","106"
"新北市","新北市石碇區","1080831","4G","237"
"新北市","新北市汐止區","1080831","4G","604"
"新北市","新北市坪林區","1080831","4G","191"
"新北市","新北市林口區","1080831","4G","478"
"新北市","新北市板橋區","1080831","4G","1233"
"新北市","新北市金山區","1080831","4G","151"
"新北市","新北市泰山區","1080831","4G","268"
"新北市","新北市烏來區","1080831","4G","99"
"新北市","新北市貢寮區","1080831","4G","216"
"新北市","新北市淡水區","1080831","4G","633"
"新北市","新北市深坑區","1080831","4G","119"
"新北市","新北市新店區","1080831","4G","907"
"新北市","新北市新莊區","1080831","4G","770"
"新北市","新北市瑞芳區","1080831","4G","319"
"新北市","新北市萬里區","1080831","4G","173"
"新北市","新北市樹林區","1080831","4G","455"
"新北市","新北市雙溪區","1080831","4G","142"
"新北市","新北市蘆洲區","1080831","4G","344"
"新北市","新北市鶯歌區","1080831","4G","311"
"新竹市","新竹市北區","1080831","4G","480"
"新竹市","新竹市東區","1080831","4G","1132"
"新竹市","新竹市香山區","1080831","4G","392"
"新竹縣","新竹縣五峰鄉","1080831","4G","117"
"新竹縣","新竹縣北埔鄉","1080831","4G","80"
"新竹縣","新竹縣尖石鄉","1080831","4G","142"
"新竹縣","新竹縣竹北市","1080831","4G","608"
"新竹縣","新竹縣竹東鎮","1080831","4G","344"
"新竹縣","新竹縣芎林鄉","1080831","4G","94"
"新竹縣","新竹縣峨眉鄉","1080831","4G","84"
"新竹縣","新竹縣湖口鄉","1080831","4G","557"
"新竹縣","新竹縣新埔鎮","1080831","4G","207"
"新竹縣","新竹縣新豐鄉","1080831","4G","249"
"新竹縣","新竹縣橫山鄉","1080831","4G","97"
"新竹縣","新竹縣關西鎮","1080831","4G","243"
"新竹縣","新竹縣寶山鄉","1080831","4G","231"
"嘉義市","嘉義市西區","1080831","4G","603"
"嘉義市","嘉義市西區竹","1080831","4G","1"
"嘉義市","嘉義市西區湖","1080831","4G","1"
"嘉義市","嘉義市東區","1080831","4G","485"
"嘉義縣","嘉義縣大林鎮","1080831","4G","159"
"嘉義縣","嘉義縣大埔鄉","1080831","4G","57"
"嘉義縣","嘉義縣中埔鄉","1080831","4G","197"
"嘉義縣","嘉義縣六腳鄉","1080831","4G","73"
"嘉義縣","嘉義縣太保市","1080831","4G","206"
"嘉義縣","嘉義縣水上鄉","1080831","4G","239"
"嘉義縣","嘉義縣布袋鎮","1080831","4G","93"
"嘉義縣","嘉義縣民雄鄉","1080831","4G","343"
"嘉義縣","嘉義縣朴子市","1080831","4G","189"
"嘉義縣","嘉義縣竹崎鄉","1080831","4G","130"
"嘉義縣","嘉義縣東石鄉","1080831","4G","81"
"嘉義縣","嘉義縣阿里山","1080831","4G","2"
"嘉義縣","嘉義縣阿里山 鄉","1080831","4G","1"
"嘉義縣","嘉義縣阿里山鄉","1080831","4G","141"
"嘉義縣","嘉義縣梅山鄉","1080831","4G","111"
"嘉義縣","嘉義縣鹿草鄉","1080831","4G","45"
"嘉義縣","嘉義縣番路鄉","1080831","4G","118"
"嘉義縣","嘉義縣新港鄉","1080831","4G","139"
"嘉義縣","嘉義縣溪口鄉","1080831","4G","45"
"嘉義縣","嘉義縣義竹鄉","1080831","4G","75"
"彰化縣","彰化縣二水鄉","1080831","4G","70"
"彰化縣","彰化縣二林鎮","1080831","4G","214"
"彰化縣","彰化縣大村鄉","1080831","4G","180"
"彰化縣","彰化縣大城鄉","1080831","4G","64"
"彰化縣","彰化縣北斗鎮","1080831","4G","111"
"彰化縣","彰化縣永靖鄉","1080831","4G","112"
"彰化縣","彰化縣田中鎮","1080831","4G","169"
"彰化縣","彰化縣田尾鄉","1080831","4G","108"
"彰化縣","彰化縣竹塘鄉","1080831","4G","52"
"彰化縣","彰化縣伸港鄉","1080831","4G","111"
"彰化縣","彰化縣秀水鄉","1080831","4G","123"
"彰化縣","彰化縣和美鎮","1080831","4G","315"
"彰化縣","彰化縣社頭鄉","1080831","4G","153"
"彰化縣","彰化縣芳苑鄉","1080831","4G","168"
"彰化縣","彰化縣花壇鄉","1080831","4G","188"
"彰化縣","彰化縣芬園鄉","1080831","4G","97"
"彰化縣","彰化縣員林市","1080831","4G","430"
"彰化縣","彰化縣員林鎮","1080831","4G","1"
"彰化縣","彰化縣埔心鄉","1080831","4G","127"
"彰化縣","彰化縣埔鹽鄉","1080831","4G","119"
"彰化縣","彰化縣埤頭鄉","1080831","4G","104"
"彰化縣","彰化縣鹿港鎮","1080831","4G","325"
"彰化縣","彰化縣溪州鄉","1080831","4G","123"
"彰化縣","彰化縣溪湖鎮","1080831","4G","189"
"彰化縣","彰化縣彰化市","1080831","4G","916"
"彰化縣","彰化縣福興鄉","1080831","4G","161"
"彰化縣","彰化縣線西鄉","1080831","4G","64"
"臺中市","臺中市大甲區","1080831","4G","276"
"臺中市","臺中市大安區","1080831","4G","67"
"臺中市","臺中市大肚區","1080831","4G","220"
"臺中市","臺中市大里區","1080831","4G","696"
"臺中市","臺中市大雅區","1080831","4G","500"
"臺中市","臺中市中區","1080831","4G","149"
"臺中市","臺中市太平","1080831","4G","1"
"臺中市","臺中市太平區","1080831","4G","739"
"臺中市","臺中市北屯區","1080831","4G","1146"
"臺中市","臺中市北區","1080831","4G","703"
"臺中市","臺中市外埔區","1080831","4G","134"
"臺中市","臺中市石岡區","1080831","4G","68"
"臺中市","臺中市后里區","1080831","4G","469"
"臺中市","臺中市西屯區","1080831","4G","1759"
"臺中市","臺中市西區","1080831","4G","544"
"臺中市","臺中市沙鹿區","1080831","4G","458"
"臺中市","臺中市和平區","1080831","4G","321"
"臺中市","臺中市東區","1080831","4G","375"
"臺中市","臺中市東勢區","1080831","4G","234"
"臺中市","臺中市南屯區","1080831","4G","994"
"臺中市","臺中市南區","1080831","4G","466"
"臺中市","臺中市烏日區","1080831","4G","431"
"臺中市","臺中市神岡區","1080831","4G","347"
"臺中市","臺中市梧棲區","1080831","4G","269"
"臺中市","臺中市清水區","1080831","4G","347"
"臺中市","臺中市新社區","1080831","4G","219"
"臺中市","臺中市潭子區","1080831","4G","429"
"臺中市","臺中市龍井區","1080831","4G","359"
"臺中市","臺中市豐原區","1080831","4G","649"
"臺中市","臺中市霧峰區","1080831","4G","412"
"臺北市","臺北市士林區","1080831","4G","1160"
"臺北市","臺北市大同區","1080831","4G","552"
"臺北市","臺北市大安區","1080831","4G","1189"
"臺北市","臺北市中山區","1080831","4G","1369"
"臺北市","臺北市中正區","1080831","4G","1161"
"臺北市","臺北市內湖區","1080831","4G","1197"
"臺北市","臺北市文山區","1080831","4G","695"
"臺北市","臺北市北投區","1080831","4G","791"
"臺北市","臺北市汐止區","1080831","4G","3"
