﻿"統計期","頻道名稱","時數總計","自製","外購","聯播"
"10800","府城之聲廣播電台股份有限公司                                                    ","8442","5472","2656","314"
"10900","府城之聲廣播電台股份有限公司                                                    ","8472","5490","2668","314"
"11000","府城之聲廣播電台股份有限公司                                                    ","8448","5475","2034","939"
"11100","府城之聲廣播電台股份有限公司                                                    ","8448","5475","2034","939"
"10300","嘉南廣播電台股份有限公司                                                        ","8760","3046","5714",""
"10400","嘉南廣播電台股份有限公司                                                        ","8760","3140","6940",""
"10500","嘉南廣播電台股份有限公司                                                        ","8760","3140","6940",""
"10600","嘉南廣播電台股份有限公司                                                        ","8760","3140","6940",""
"10700","嘉南廣播電台股份有限公司                                                        ","8760","2510","6250",""
"10800","嘉南廣播電台股份有限公司                                                        ","8760","3020","5740",""
"10900","嘉南廣播電台股份有限公司                                                        ","8784","3667","5117",""
"11000","嘉南廣播電台股份有限公司                                                        ","8760","4046","4714",""
"11100","嘉南廣播電台股份有限公司                                                        ","8760","3732","5028",""
"10300","青春廣播電台股份有限公司                                                        ","8760","8760","",""
"10400","青春廣播電台股份有限公司                                                        ","8760","8760","",""
"10500","青春廣播電台股份有限公司                                                        ","8760","8760","",""
"10600","青春廣播電台股份有限公司                                                        ","8760","8760","",""
"10700","青春廣播電台股份有限公司                                                        ","8760","8760","",""
"10800","青春廣播電台股份有限公司                                                        ","8760","8760","",""
"10900","青春廣播電台股份有限公司                                                        ","8784","8784","",""
"11000","青春廣播電台股份有限公司                                                        ","8760","8760","",""
"11100","青春廣播電台股份有限公司                                                        ","8760","8760","",""
"10300","指南廣播電台股份有限公司                                                        ","8760","4380","1877","2503"
"10400","指南廣播電台股份有限公司                                                        ","8760","4380","1877","2503"
"10500","指南廣播電台股份有限公司                                                        ","8760","4599","2377","1784"
"10600","指南廣播電台股份有限公司                                                        ","8760","4380","2503","1877"
"10700","指南廣播電台股份有限公司                                                        ","8760","5006","1877","1877"
"10800","指南廣播電台股份有限公司                                                        ","8760","4745","2459","1556"
"10900","指南廣播電台股份有限公司                                                        ","8784","5019","2508","1257"
"11000","指南廣播電台股份有限公司                                                        ","8760","3588","5172",""
"11100","指南廣播電台股份有限公司                                                        ","8760","3588","5172",""
"10300","台南之聲廣播電台股份有限公司                                                    ","8760","3910","3130","1720"
"10400","台南之聲廣播電台股份有限公司                                                    ","8760","3910","3130","1720"
"10500","台南之聲廣播電台股份有限公司                                                    ","8784","3920","3140","1724"
"10600","台南之聲廣播電台股份有限公司                                                    ","8760","3915","3120","1725"
"10700","台南之聲廣播電台股份有限公司                                                    ","8760","4223","2817","1720"
"10800","台南之聲廣播電台股份有限公司                                                    ","8760","4119","2921","1720"
"10900","台南之聲廣播電台股份有限公司                                                    ","8784","3920","3140","1724"
"11000","台南之聲廣播電台股份有限公司                                                    ","8760","3910","3130","1720"
"11100","台南之聲廣播電台股份有限公司                                                    ","8760","3910","3130","1720"
"10300","台南知音廣播股份有限公司                                                        ","8760","6414","","2346"
"10400","台南知音廣播股份有限公司                                                        ","8760","6412","","2348"
"10500","台南知音廣播股份有限公司                                                        ","8760","6362","","2398"
"10600","台南知音廣播股份有限公司                                                        ","8760","6888","","1872"
"10700","台南知音廣播股份有限公司                                                        ","8760","6888","","1872"
"10800","台南知音廣播股份有限公司                                                        ","8760","6940","","1820"
"10900","台南知音廣播股份有限公司                                                        ","8784","6959","","1825"
"11000","台南知音廣播股份有限公司                                                        ","8760","5367","","3393"
"11100","台南知音廣播股份有限公司                                                        ","8760","5380","","3380"
"10300","凱旋廣播事業股份有限公司                                                        ","8760","5108","","3652"
"10400","凱旋廣播事業股份有限公司                                                        ","8760","5108","","3652"
"10500","凱旋廣播事業股份有限公司                                                        ","8784","5116","","3668"
"10600","凱旋廣播事業股份有限公司                                                        ","8760","5057","","3703"
"10700","凱旋廣播事業股份有限公司                                                        ","8760","5027","31","3702"
"10800","凱旋廣播事業股份有限公司                                                        ","8760","4973","513","3274"
"10900","凱旋廣播事業股份有限公司                                                        ","8784","4968","680","3136"
"11000","凱旋廣播事業股份有限公司                                                        ","8760","4850","1042","2868"
"11100","凱旋廣播事業股份有限公司                                                        ","8760","4902","1134","2724"
"10300","人生廣播電台股份有限公司                                                        ","8760","4900","3860",""
"10400","人生廣播電台股份有限公司                                                        ","8760","4880","3880",""
"10500","人生廣播電台股份有限公司                                                        ","8640","4752","3888",""
"10600","人生廣播電台股份有限公司                                                        ","515520","281280","234240",""
"10700","人生廣播電台股份有限公司                                                        ","8448","4569","3879",""
"10800","人生廣播電台股份有限公司                                                        ","8760","5105","3655",""
"10900","人生廣播電台股份有限公司                                                        ","8784","4614","4170",""
"11000","人生廣播電台股份有限公司                                                        ","8760","4449","4311",""
"11100","人生廣播電台股份有限公司                                                        ","8640","4125","4515",""
"10300","建國廣播股份有限公司                                                            ","15969","7536","8433",""
"10400","建國廣播股份有限公司                                                            ","15968.7","7536.2","8432.5",""
"10500","建國廣播股份有限公司                                                            ","16017","7454","8563",""
"10600","建國廣播股份有限公司                                                            ","15939","7230","8709",""
"10700","建國廣播股份有限公司                                                            ","15969","7176","8793",""
"10800","建國廣播股份有限公司                                                            ","15969","7478","8491",""
"10900","建國廣播股份有限公司                                                            ","16017","7552","8465",""
"11000","建國廣播股份有限公司                                                            ","16068","7597","8471",""
"11100","建國廣播股份有限公司                                                            ","16272","9475","6797",""
"10300","臺南線上廣播電台股份有限公司                                                    ","8760","3755","5005",""
"10400","臺南線上廣播電台股份有限公司                                                    ","8760","3961","4537","262"
"10500","臺南線上廣播電台股份有限公司                                                    ","8784","4287","4183","314"
"10600","臺南線上廣播電台股份有限公司                                                    ","8760","3442","5318","312"
"10700","臺南線上廣播電台股份有限公司                                                    ","8760","3181","5318","261"
"10800","臺南線上廣播電台股份有限公司                                                    ","8760","3338","5161","261"
"10900","臺南線上廣播電台股份有限公司                                                    ","8784","3346","5176","262"
"11000","臺南線上廣播電台股份有限公司                                                    ","8760","2920","5579","261"
"11100","臺南線上廣播電台股份有限公司                                                    ","8760","2633","6127",""
"10300","曾文溪廣播電台股份有限公司                                                      ","8760","4342","4418",""
"10400","曾文溪廣播電台股份有限公司                                                      ","8760","4229","4531",""
"10500","曾文溪廣播電台股份有限公司                                                      ","8784","4711","4073",""
"10600","曾文溪廣播電台股份有限公司                                                      ","8760","4653","4107",""
"10700","曾文溪廣播電台股份有限公司                                                      ","8760","3873","4887",""
"10800","曾文溪廣播電台股份有限公司                                                      ","8760","3529","5231",""
"10900","曾文溪廣播電台股份有限公司                                                      ","8784","3868","4916",""
"11000","曾文溪廣播電台股份有限公司                                                      ","8760","4597","4163",""
"11100","曾文溪廣播電台股份有限公司                                                      ","8760","4588","4172",""
"10300","下港之聲放送頭廣播股份有限公司                                                  ","8760","3009","","5751"
"10400","下港之聲放送頭廣播股份有限公司                                                  ","8760","3025","","5735"
"10500","下港之聲放送頭廣播股份有限公司                                                  ","8784","3034","","5750"
"10600","下港之聲放送頭廣播股份有限公司                                                  ","8760","3020","","5740"
"10700","下港之聲放送頭廣播股份有限公司                                                  ","8760","3025","","5735"
"10800","下港之聲放送頭廣播股份有限公司                                                  ","8760","3497","","5263"
"10900","下港之聲放送頭廣播股份有限公司                                                  ","8784","3662","","5122"
"11000","下港之聲放送頭廣播股份有限公司                                                  ","8760","3651","312","4797"
"11100","下港之聲放送頭廣播股份有限公司                                                  ","8760","3651","5109",""
"10300","成功廣播股份有限公司                                                            ","8629","3384.5","5244.5",""
"10400","成功廣播股份有限公司                                                            ","8500","3958","4542",""
"10500","成功廣播股份有限公司                                                            ","8524","3714","4810",""
"10600","成功廣播股份有限公司                                                            ","8500","3265","5235",""
"10700","成功廣播股份有限公司                                                            ","8495","2746","5749",""
"10800","成功廣播股份有限公司                                                            ","8500","2531","5969",""
"10900","成功廣播股份有限公司                                                            ","8524","2427","6097",""
"11000","成功廣播股份有限公司                                                            ","8540","2192","6348",""
"11100","成功廣播股份有限公司                                                            ","8760","2007","6753",""
"10300","快樂廣播事業股份有限公司                                                        ","8760","4606","4","4150"
"10400","快樂廣播事業股份有限公司                                                        ","8760","4484","69","4207"
"10500","快樂廣播事業股份有限公司                                                        ","8784","4497","104","4183"
"10600","快樂廣播事業股份有限公司                                                        ","8760","4484","1590","2686"
"10700","快樂廣播事業股份有限公司                                                        ","8760","4484","1616","2660"
"10800","快樂廣播事業股份有限公司                                                        ","8760","4693","1638","2429"
"10900","快樂廣播事業股份有限公司                                                        ","8784","4836","1625","2323"
"11000","快樂廣播事業股份有限公司                                                        ","8760","4850","1616","2294"
"11100","快樂廣播事業股份有限公司                                                        ","8760","4858","1716","2186"
"10300","金聲廣播電台股份有限公司                                                        ","8760","5608","3152",""
"10400","金聲廣播電台股份有限公司                                                        ","8760","5630","3130",""
"10500","金聲廣播電台股份有限公司                                                        ","8784","5374","3410",""
"10600","金聲廣播電台股份有限公司                                                        ","8760","3389","5371",""
"10700","金聲廣播電台股份有限公司                                                        ","8760","3826","4934",""
"10800","金聲廣播電台股份有限公司                                                        ","8760","4366","4394",""
"10900","金聲廣播電台股份有限公司                                                        ","8784","4550","4234",""
"11000","金聲廣播電台股份有限公司                                                        ","8760","4537","4223",""
"11100","金聲廣播電台股份有限公司                                                        ","8760","4537","4223",""
"10300","正港廣播電台股份有限公司                                                        ","8760","8760","",""
"10400","正港廣播電台股份有限公司                                                        ","8760","8760","",""
"10500","正港廣播電台股份有限公司                                                        ","8760","8760","",""
"10600","正港廣播電台股份有限公司                                                        ","8760","8760","",""
"10700","正港廣播電台股份有限公司                                                        ","8760","8760","",""
"10800","正港廣播電台股份有限公司                                                        ","8760","8760","",""
"10900","正港廣播電台股份有限公司                                                        ","8784","8784","",""
"11000","正港廣播電台股份有限公司                                                        ","8760","8760","",""
"11100","正港廣播電台股份有限公司                                                        ","8760","8760","",""
"10300","陽光廣播電台股份有限公司                                                        ","8760","4380","2503","1877"
"10400","陽光廣播電台股份有限公司                                                        ","8760","4380","3128","1252"
"10500","陽光廣播電台股份有限公司                                                        ","8760","4599","2972","1189"
"10600","陽光廣播電台股份有限公司                                                        ","8760","4380","2503","1877"
"10700","陽光廣播電台股份有限公司                                                        ","8760","5632","1877","1251"
"10800","陽光廣播電台股份有限公司                                                        ","8760","5005","2502","1253"
"10900","陽光廣播電台股份有限公司                                                        ","8784","5019","2508","1257"
"11000","陽光廣播電台股份有限公司                                                        ","8760","3076","5684",""
"11100","陽光廣播電台股份有限公司                                                        ","8760","3755","5005",""
"10300","南台灣之聲廣播股份有限公司                                                      ","8760","5015","","3745"
"10400","南台灣之聲廣播股份有限公司                                                      ","8760","5949","","2811"
"10500","南台灣之聲廣播股份有限公司                                                      ","8784","5916","","2868"
"10600","南台灣之聲廣播股份有限公司                                                      ","8760","5765","73","2923"
"10700","南台灣之聲廣播股份有限公司                                                      ","8760","5145","19","3596"
"10800","南台灣之聲廣播股份有限公司                                                      ","8760","3506","5094","160"
"10900","南台灣之聲廣播股份有限公司                                                      ","8784","5292","80","3412"
"11000","南台灣之聲廣播股份有限公司                                                      ","8760","5452","430","2878"
"11100","南台灣之聲廣播股份有限公司                                                      ","8760","5235","2385","1140"
"10300","主人廣播電台股份有限公司                                                        ","8760","8547.1","","212.9"
"10400","主人廣播電台股份有限公司                                                        ","8760","8508.7","18.8","232.5"
"10500","主人廣播電台股份有限公司                                                        ","8760","7728","357","675"
"10600","主人廣播電台股份有限公司                                                        ","8760","4507","4253",""
"10700","主人廣播電台股份有限公司                                                        ","8760","4302","4458",""
"10800","主人廣播電台股份有限公司                                                        ","8760","4489","4271",""
"10900","主人廣播電台股份有限公司                                                        ","8784","4932","3852",""
"11000","主人廣播電台股份有限公司                                                        ","8760","4986","3500","274"
"11100","主人廣播電台股份有限公司                                                        ","8760","3643.5","4667.5","449"
"10300","金禧廣播事業股份有限公司                                                        ","8760","6540","2220",""
"10300","南方之音廣播股份有限公司                                                        ","8760","7300","1460",""
"10400","南方之音廣播股份有限公司                                                        ","8760","7300","1460",""
"10500","南方之音廣播股份有限公司                                                        ","8784","7320","1464",""
"10600","南方之音廣播股份有限公司                                                        ","8760","7352","1408",""
"10700","南方之音廣播股份有限公司                                                        ","8760","7352","1408",""
"10800","南方之音廣播股份有限公司                                                        ","8760","7130","1630",""
"10900","南方之音廣播股份有限公司                                                        ","8784","7144","1640",""
"11000","南方之音廣播股份有限公司                                                        ","8760","7130","1630",""
"11100","南方之音廣播股份有限公司                                                        ","8760","7130","1630",""
"10300","高雄廣播電臺                                                                    ","9576","7744","1832",""
"10400","高雄廣播電臺                                                                    ","9334","7587","1747",""
"10500","高雄廣播電臺                                                                    ","9491","7743","1122","626"
"10600","高雄廣播電臺                                                                    ","9252","7550","1092","610"
"10700","高雄廣播電臺                                                                    ","9148","7446","1092","610"
"10800","高雄廣播電臺                                                                    ","9148","7224.7","1302.8","620.5"
"10900","高雄廣播電臺                                                                    ","9152","7229","1303","620"
"11000","高雄廣播電臺                                                                    ","8625","7229","776","620"
"11100","高雄廣播電臺                                                                    ","8098","7229","869",""
"10300","鄉土之聲廣播股份有限公司                                                        ","8760","6240","2520",""
"10400","鄉土之聲廣播股份有限公司                                                        ","8760","6912","1848",""
"10500","鄉土之聲廣播股份有限公司                                                        ","8784","6916","1868",""
"10600","鄉土之聲廣播股份有限公司                                                        ","8760","7196","1564",""
"10700","鄉土之聲廣播股份有限公司                                                        ","8760","7211","1549",""
"10800","鄉土之聲廣播股份有限公司                                                        ","8760","7469","1291",""
"10900","鄉土之聲廣播股份有限公司                                                        ","8784","7286","1498",""
"11000","鄉土之聲廣播股份有限公司                                                        ","8760","7111","1649",""
"11100","鄉土之聲廣播股份有限公司                                                        ","8760","7368","1392",""
"10300","民生之聲廣播電台股份有限公司                                                    ","8760","4216","4544",""
"10400","民生之聲廣播電台股份有限公司                                                    ","8760","4125","4635",""
"10500","民生之聲廣播電台股份有限公司                                                    ","8784","4332","4452",""
"10600","民生之聲廣播電台股份有限公司                                                    ","8760","4024","4736",""
"10700","民生之聲廣播電台股份有限公司                                                    ","8760","4138","4622",""
"10800","民生之聲廣播電台股份有限公司                                                    ","8760","4061","4699",""
"10900","民生之聲廣播電台股份有限公司                                                    ","8784","3780","5004",""
"11000","民生之聲廣播電台股份有限公司                                                    ","8760","3910","4850",""
"11100","民生之聲廣播電台股份有限公司                                                    ","8760","4378","4382",""
"10300","大眾廣播股份有限公司                                                            ","8760","8528","","232"
"10400","大眾廣播股份有限公司                                                            ","8760","8528","","232"
"10500","大眾廣播股份有限公司                                                            ","8760","8528","","232"
"10600","大眾廣播股份有限公司                                                            ","8760","8588","","172"
"10700","大眾廣播股份有限公司                                                            ","8760","8760","",""
"10800","大眾廣播股份有限公司                                                            ","8760","8760","",""
"10900","大眾廣播股份有限公司                                                            ","8784","8784","",""
"11000","大眾廣播股份有限公司                                                            ","8760","8760","",""
"11100","大眾廣播股份有限公司                                                            ","8760","8760","",""
"10300","鳳鳴廣播股份有限公司                                                            ","17520","8684","7588","1248"
"10400","鳳鳴廣播股份有限公司                                                            ","17520","8916","7356","1248"
"10500","鳳鳴廣播股份有限公司                                                            ","17568","9256","7064","1248"
"10600","鳳鳴廣播股份有限公司                                                            ","17520","5787","10481","1252"
"10700","鳳鳴廣播股份有限公司                                                            ","17520","5528","10740","1252"
"10800","鳳鳴廣播股份有限公司                                                            ","17520","8553","7715","1252"
"10900","鳳鳴廣播股份有限公司                                                            ","17568","8731","7582","1255"
"11000","鳳鳴廣播股份有限公司                                                            ","17520","7196","9073","1251"
"11100","鳳鳴廣播股份有限公司                                                            ","17520","8553.26","7715.74","1251"
"10300","港都廣播電台股份有限公司                                                        ","8760","8760","",""
"10400","港都廣播電台股份有限公司                                                        ","8760","8760","",""
"10500","港都廣播電台股份有限公司                                                        ","8784","8784","",""
"10600","港都廣播電台股份有限公司                                                        ","8760","8760","",""
"10700","港都廣播電台股份有限公司                                                        ","8760","8760","",""
"10800","港都廣播電台股份有限公司                                                        ","8760","8760","",""
"10900","港都廣播電台股份有限公司                                                        ","8784","8784","",""
"11000","港都廣播電台股份有限公司                                                        ","8760","8760","",""
"11100","港都廣播電台股份有限公司                                                        ","8760","8760","",""
"10300","澎湖灣廣播股份有限公司                                                          ","8760","8355.3","404.7",""
"10400","澎湖灣廣播股份有限公司                                                          ","8760","8760","",""
"10500","澎湖灣廣播股份有限公司                                                          ","8760","2920","5840",""
"10300","財團法人澎湖社區廣播事業基金會                                                  ","8760","3750","286","4724"
"10400","財團法人澎湖社區廣播事業基金會                                                  ","8760","4138","","4622"
"10500","財團法人澎湖社區廣播事業基金會                                                  ","8784","4209","315","4260"
"10600","財團法人澎湖社區廣播事業基金會                                                  ","8760","4745","107","3908"
"10700","財團法人澎湖社區廣播事業基金會                                                  ","8760","4646","","4114"
"10800","財團法人澎湖社區廣播事業基金會                                                  ","8760","4646","","4114"
"10900","財團法人澎湖社區廣播事業基金會                                                  ","8784","4651","","4133"
"11000","財團法人澎湖社區廣播事業基金會                                                  ","8760","4731","480","3549"
"11100","財團法人澎湖社區廣播事業基金會                                                  ","8760","4701","3329","730"
"10300","澎湖風聲廣播電臺股份有限公司                                                    ","8760","3455","1251","4054"
"10400","澎湖風聲廣播電臺股份有限公司                                                    ","8760","3409","1298","4053"
"10500","澎湖風聲廣播電臺股份有限公司                                                    ","8784","3451","1259","4074"
"10600","澎湖風聲廣播電臺股份有限公司                                                    ","8760","3442","1542","3776"
"10700","澎湖風聲廣播電臺股份有限公司                                                    ","8760","3394","1564","3802"
"10800","澎湖風聲廣播電臺股份有限公司                                                    ","8760","3389","1608","3763"
"10900","澎湖風聲廣播電臺股份有限公司                                                    ","8784","3451","1599","3734"
"11000","澎湖風聲廣播電臺股份有限公司                                                    ","8760","3493","1565","3702"
"11100","澎湖風聲廣播電臺股份有限公司                                                    ","8760","3493","1707","3560"
"10300","澎湖廣播事業股份有限公司                                                        ","8760","7239","313","1208"
"10400","澎湖廣播事業股份有限公司                                                        ","8760","8087","313","360"
"10500","澎湖廣播事業股份有限公司                                                        ","8784","8758","26",""
"10600","澎湖廣播事業股份有限公司                                                        ","8760","8760","",""
"10700","澎湖廣播事業股份有限公司                                                        ","8760","8760","",""
"10800","澎湖廣播事業股份有限公司                                                        ","8760","8760","",""
"10900","澎湖廣播事業股份有限公司                                                        ","8784","8784","",""
"11000","澎湖廣播事業股份有限公司                                                        ","8760","8760","",""
"11100","澎湖廣播事業股份有限公司                                                        ","8760","8760","",""
"10300","金馬之聲廣播電台股份有限公司                                                    ","8760","5943","2817",""
"10400","金馬之聲廣播電台股份有限公司                                                    ","8760","5943","2817",""
"10500","金馬之聲廣播電台股份有限公司                                                    ","8784","4706","4078",""
"10600","金馬之聲廣播電台股份有限公司                                                    ","8760","6883","1877",""
"10700","金馬之聲廣播電台股份有限公司                                                    ","8760","6883","1877",""
"10800","金馬之聲廣播電台股份有限公司                                                    ","8760","6883","1877",""
"10900","金馬之聲廣播電台股份有限公司                                                    ","8784","7528","1256",""
"11000","金馬之聲廣播電台股份有限公司                                                    ","8760","7508","1252",""
"11100","金馬之聲廣播電台股份有限公司                                                    ","8760","7508","1252",""
"10300","太武之春廣播電台股份有限公司                                                    ","8760","7506","1254",""
"10400","太武之春廣播電台股份有限公司                                                    ","8760","7506","1254",""
"10500","太武之春廣播電台股份有限公司                                                    ","8784","6902","1882",""
"10600","太武之春廣播電台股份有限公司                                                    ","8760","6882","1878",""
"10700","太武之春廣播電台股份有限公司                                                    ","8760","5632","3128",""
"10800","太武之春廣播電台股份有限公司                                                    ","8760","5632","3128",""
"10900","太武之春廣播電台股份有限公司                                                    ","8784","6064","2510","210"
"11000","太武之春廣播電台股份有限公司                                                    ","8760","6256","1252","1252"
"11100","太武之春廣播電台股份有限公司                                                    ","8760","6256","1252","1252"
"10300","民立廣播股份有限公司                                                            ","17516","6280","11236",""
"10400","民立廣播股份有限公司                                                            ","17520","6218","11302",""
"10500","民立廣播股份有限公司                                                            ","17568","6250","11318",""
"10600","民立廣播股份有限公司                                                            ","17520","4984","12536",""
"10700","民立廣播股份有限公司                                                            ","17496","4018","13478",""
"10800","民立廣播股份有限公司                                                            ","17520","4821.25","12698.75",""
"10900","民立廣播股份有限公司                                                            ","17568","5587","11981",""
"11000","民立廣播股份有限公司                                                            ","17520","4483","13037",""
"11100","民立廣播股份有限公司                                                            ","17520","4325.92","13194.08",""
"10300","屏東之聲廣播電台股份有限公司                                                    ","8760","2712","","6048"
"10400","屏東之聲廣播電台股份有限公司                                                    ","8760","2712","","6048"
"10500","屏東之聲廣播電台股份有限公司                                                    ","8784","2884","","5900"
"10600","屏東之聲廣播電台股份有限公司                                                    ","8760","2920","","5840"
"10700","屏東之聲廣播電台股份有限公司                                                    ","8760","3390","","5370"
"10800","屏東之聲廣播電台股份有限公司                                                    ","8760","3074","472","5214"
"10900","屏東之聲廣播電台股份有限公司                                                    ","8784","2928","628","5228"
"11000","屏東之聲廣播電台股份有限公司                                                    ","8760","2920","626","5214"
"11100","屏東之聲廣播電台股份有限公司                                                    ","8760","2972","822","4966"
"10300","潮州之聲廣播電台股份有限公司                                                    ","8760","2817","","5943"
"10400","潮州之聲廣播電台股份有限公司                                                    ","8760","2817","","5943"
"10500","潮州之聲廣播電台股份有限公司                                                    ","8784","2826","","5958"
"10600","潮州之聲廣播電台股份有限公司                                                    ","8760","2811","","5949"
"10700","潮州之聲廣播電台股份有限公司                                                    ","8760","2814","","5946"
"10800","潮州之聲廣播電台股份有限公司                                                    ","8760","2817","","5943"
"10900","潮州之聲廣播電台股份有限公司                                                    ","8784","2826","","5958"
"11000","潮州之聲廣播電台股份有限公司                                                    ","8760","2887","1042","4831"
"11100","潮州之聲廣播電台股份有限公司                                                    ","8760","2921","5839",""
"10300","大武山廣播電台股份有限公司                                                      ","8760","3415","","5345"
"10400","大武山廣播電台股份有限公司                                                      ","8760","2793","","5967"
"10500","大武山廣播電台股份有限公司                                                      ","8784","2770","","6014"
"10600","大武山廣播電台股份有限公司                                                      ","8760","2767","","5993"
"10700","大武山廣播電台股份有限公司                                                      ","8760","2867","","5893"
"10800","大武山廣播電台股份有限公司                                                      ","8760","3094","","5666"
"10900","大武山廣播電台股份有限公司                                                      ","8784","3188","","5596"
"11000","大武山廣播電台股份有限公司                                                      ","8760","3180","312","5268"
"11100","大武山廣播電台股份有限公司                                                      ","8760","3180","886","4694"
"10300","金台灣廣播電台股份有限公司                                                      ","8760","2990","5770",""
"10400","金台灣廣播電台股份有限公司                                                      ","8760","4493","4267",""
"10500","金台灣廣播電台股份有限公司                                                      ","8760","4511","4249",""
"10600","金台灣廣播電台股份有限公司                                                      ","8760","4406","4354",""
"10700","金台灣廣播電台股份有限公司                                                      ","8760","4484","4276",""
"10800","金台灣廣播電台股份有限公司                                                      ","8760","5019","3741",""
"10900","金台灣廣播電台股份有限公司                                                      ","8784","4027","4757",""
"11000","金台灣廣播電台股份有限公司                                                      ","8760","3281","5479",""
"11100","金台灣廣播電台股份有限公司                                                      ","8760","3232","5528",""
"10300","大寶桑廣播電台股份有限公司                                                      ","8760","6023","2580","157"
"10400","大寶桑廣播電台股份有限公司                                                      ","8760","6127","1927","706"
"10500","大寶桑廣播電台股份有限公司                                                      ","8760","6048","2712",""
"10600","大寶桑廣播電台股份有限公司                                                      ","8760","6127","2633",""
"10700","大寶桑廣播電台股份有限公司                                                      ","8760","6048","2712",""
"10800","大寶桑廣播電台股份有限公司                                                      ","8760","6048","2712",""
"10900","大寶桑廣播電台股份有限公司                                                      ","8784","6048.6","1355.7","1379.7"
"11000","大寶桑廣播電台股份有限公司                                                      ","8760","6023","2580","157"
"11100","大寶桑廣播電台股份有限公司                                                      ","8760","6023","2737",""
"10300","財團法人台東知本廣播事業基金會                                                  ","8760","3553","","5207"
"10400","財團法人台東知本廣播事業基金會                                                  ","8760","3633","","5127"
"10500","財團法人台東知本廣播事業基金會                                                  ","8784","3734","","5050"
"10600","財團法人台東知本廣播事業基金會                                                  ","8760","4169","","4591"
"10700","財團法人台東知本廣播事業基金會                                                  ","8760","4058","30","4672"
"10800","財團法人台東知本廣播事業基金會                                                  ","8760","4043","52","4665"
"10900","財團法人台東知本廣播事業基金會                                                  ","8784","4050","257","4477"
"11000","財團法人台東知本廣播事業基金會                                                  ","8760","4323","90","4347"
"11100","財團法人台東知本廣播事業基金會                                                  ","8760","4329","3281","1150"
"10300","台東之聲廣播電台股份有限公司                                                    ","8760","6360","526","1874"
"10400","台東之聲廣播電台股份有限公司                                                    ","8760","6362","521","1877"
"10500","台東之聲廣播電台股份有限公司                                                    ","8784","6065","836","1883"
"10600","台東之聲廣播電台股份有限公司                                                    ","8760","6048","834","1878"
"10700","台東之聲廣播電台股份有限公司                                                    ","8760","6100","782","1878"
"10800","台東之聲廣播電台股份有限公司                                                    ","8760","6100","782","1878"
"10900","台東之聲廣播電台股份有限公司                                                    ","8784","6379","522","1883"
