﻿"統計期","業者名稱","縣市別","寬頻普及率"
"10106","新世紀資通股份有限公司                                                          ","總計                                                                            ","19.5122"
"10109","新世紀資通股份有限公司                                                          ","總計                                                                            ","24.1379"
"10112","新世紀資通股份有限公司                                                          ","總計                                                                            ","24.1379"
"10203","新世紀資通股份有限公司                                                          ","總計                                                                            ","24.1379"
"10206","新世紀資通股份有限公司                                                          ","總計                                                                            ","24.1379"
"10209","新世紀資通股份有限公司                                                          ","總計                                                                            ","24.1379"
"10212","新世紀資通股份有限公司                                                          ","總計                                                                            ","24.1379"
"10303","新世紀資通股份有限公司                                                          ","總計                                                                            ","13.7931"
"10306","新世紀資通股份有限公司                                                          ","總計                                                                            ","13.7931"
"10309","新世紀資通股份有限公司                                                          ","總計                                                                            ","13.7931"
"10312","新世紀資通股份有限公司                                                          ","總計                                                                            ","13.7931"
"10403","新世紀資通股份有限公司                                                          ","總計                                                                            ","13.7931"
"10406","新世紀資通股份有限公司                                                          ","總計                                                                            ","13.7931"
"10409","新世紀資通股份有限公司                                                          ","總計                                                                            ","13.7931"
"10412","新世紀資通股份有限公司                                                          ","總計                                                                            ","13.7931"
"10503","新世紀資通股份有限公司                                                          ","總計                                                                            ","19.5122"
"10506","新世紀資通股份有限公司                                                          ","總計                                                                            ","13.7931"
"10509","新世紀資通股份有限公司                                                          ","總計                                                                            ","13.7931"
"10512","新世紀資通股份有限公司                                                          ","總計                                                                            ","13.7931"
"10612","新世紀資通股份有限公司                                                          ","總計                                                                            ","13.7931"
"10703","新世紀資通股份有限公司                                                          ","總計                                                                            ","13.7931"
"10706","新世紀資通股份有限公司                                                          ","總計                                                                            ","13.7931"
"10709","新世紀資通股份有限公司                                                          ","總計                                                                            ","13.7931"
"10712","新世紀資通股份有限公司                                                          ","總計                                                                            ","13.7931"
"10803","新世紀資通股份有限公司                                                          ","總計                                                                            ","13.7931"
"10806","新世紀資通股份有限公司                                                          ","總計                                                                            ","13.7931"
"10809","新世紀資通股份有限公司                                                          ","總計                                                                            ","13.7931"
"10812","新世紀資通股份有限公司                                                          ","總計                                                                            ","13.7931"
"10903","新世紀資通股份有限公司                                                          ","總計                                                                            ","13.7931"
"10906","新世紀資通股份有限公司                                                          ","總計                                                                            ","13.7931"
"10909","新世紀資通股份有限公司                                                          ","總計                                                                            ","13.7931"
"10912","新世紀資通股份有限公司                                                          ","總計                                                                            ","13.7931"
"11003","新世紀資通股份有限公司                                                          ","總計                                                                            ","13.7931"
"11006","新世紀資通股份有限公司                                                          ","總計                                                                            ","13.7931"
"11009","新世紀資通股份有限公司                                                          ","總計                                                                            ","13.7931"
"11012","新世紀資通股份有限公司                                                          ","總計                                                                            ","13.7931"
"11103","新世紀資通股份有限公司                                                          ","總計                                                                            ","13.7931"
"11106","新世紀資通股份有限公司                                                          ","總計                                                                            ","13.7931"
"9903","新世紀資通股份有限公司                                                          ","嘉義縣                                                                          ","19.5122"
"9906","新世紀資通股份有限公司                                                          ","嘉義縣                                                                          ","19.5122"
"9909","新世紀資通股份有限公司                                                          ","嘉義縣                                                                          ","19.5122"
"9912","新世紀資通股份有限公司                                                          ","嘉義縣                                                                          ","19.5122"
"10003","新世紀資通股份有限公司                                                          ","嘉義縣                                                                          ","19.5122"
"10006","新世紀資通股份有限公司                                                          ","嘉義縣                                                                          ","19.5122"
"10009","新世紀資通股份有限公司                                                          ","嘉義縣                                                                          ","19.5122"
"10012","新世紀資通股份有限公司                                                          ","嘉義縣                                                                          ","19.5122"
"10103","新世紀資通股份有限公司                                                          ","嘉義縣                                                                          ","19.5122"
"10106","新世紀資通股份有限公司                                                          ","嘉義縣                                                                          ","19.5122"
"10109","新世紀資通股份有限公司                                                          ","嘉義縣                                                                          ","24.1379"
"10112","新世紀資通股份有限公司                                                          ","嘉義縣                                                                          ","24.1379"
"10203","新世紀資通股份有限公司                                                          ","嘉義縣                                                                          ","24.1379"
"10206","新世紀資通股份有限公司                                                          ","嘉義縣                                                                          ","24.1379"
"10209","新世紀資通股份有限公司                                                          ","嘉義縣                                                                          ","24.1379"
"10212","新世紀資通股份有限公司                                                          ","嘉義縣                                                                          ","24.1379"
"10303","新世紀資通股份有限公司                                                          ","嘉義縣                                                                          ","13.7931"
"10306","新世紀資通股份有限公司                                                          ","嘉義縣                                                                          ","13.7931"
"10309","新世紀資通股份有限公司                                                          ","嘉義縣                                                                          ","13.7931"
"10312","新世紀資通股份有限公司                                                          ","嘉義縣                                                                          ","13.7931"
"10403","新世紀資通股份有限公司                                                          ","嘉義縣                                                                          ","13.7931"
"10406","新世紀資通股份有限公司                                                          ","嘉義縣                                                                          ","13.7931"
"10409","新世紀資通股份有限公司                                                          ","嘉義縣                                                                          ","13.7931"
"10412","新世紀資通股份有限公司                                                          ","嘉義縣                                                                          ","13.7931"
"10503","新世紀資通股份有限公司                                                          ","嘉義縣                                                                          ","19.5122"
"10506","新世紀資通股份有限公司                                                          ","嘉義縣                                                                          ","13.7931"
"10509","新世紀資通股份有限公司                                                          ","嘉義縣                                                                          ","13.7931"
"10512","新世紀資通股份有限公司                                                          ","嘉義縣                                                                          ","13.7931"
"10612","新世紀資通股份有限公司                                                          ","嘉義縣                                                                          ","13.7931"
"10703","新世紀資通股份有限公司                                                          ","嘉義縣                                                                          ","13.7931"
"10706","新世紀資通股份有限公司                                                          ","嘉義縣                                                                          ","13.7931"
"10709","新世紀資通股份有限公司                                                          ","嘉義縣                                                                          ","13.7931"
"10712","新世紀資通股份有限公司                                                          ","嘉義縣                                                                          ","13.7931"
"10803","新世紀資通股份有限公司                                                          ","嘉義縣                                                                          ","13.7931"
"10806","新世紀資通股份有限公司                                                          ","嘉義縣                                                                          ","13.7931"
"10809","新世紀資通股份有限公司                                                          ","嘉義縣                                                                          ","13.7931"
"10812","新世紀資通股份有限公司                                                          ","嘉義縣                                                                          ","13.7931"
"10903","新世紀資通股份有限公司                                                          ","嘉義縣                                                                          ","13.7931"
"10906","新世紀資通股份有限公司                                                          ","嘉義縣                                                                          ","13.7931"
"10909","新世紀資通股份有限公司                                                          ","嘉義縣                                                                          ","13.7931"
"10912","新世紀資通股份有限公司                                                          ","嘉義縣                                                                          ","13.7931"
"11003","新世紀資通股份有限公司                                                          ","嘉義縣                                                                          ","13.7931"
"11006","新世紀資通股份有限公司                                                          ","嘉義縣                                                                          ","13.7931"
"11009","新世紀資通股份有限公司                                                          ","嘉義縣                                                                          ","13.7931"
"11012","新世紀資通股份有限公司                                                          ","嘉義縣                                                                          ","13.7931"
"11103","新世紀資通股份有限公司                                                          ","嘉義縣                                                                          ","13.7931"
"11106","新世紀資通股份有限公司                                                          ","嘉義縣                                                                          ","13.7931"
