﻿"統計期","業者名稱","特許執照數（張）","市內網路/營業收入（千元）","市內網路/用戶數＼合計（戶）","市內網路/去話分鐘數（分）","市內網路/門號數（門）","長途網路/營業收入（千元）","長途網路/去話分鐘數（分）","國際網路/營業收入（千元）","國際網路/去話分鐘數（分）","國際網路/去話次數（次）","國際網路/來話分鐘數（分）","整體服務數位網路用戶數（戶）","建置ADSL數（路）","公用電話數（具）"
"10512","新世紀資通股份有限公司                                                          ","1","85253","385051","30972590","610000","354422","30476768","202098","18890163","3840029","34485669","","26228","46"
"10601","台灣固網股份有限公司                                                            ","1","43921","178707","65120791","846556","6499","6601952","175494","13082802","2528767","18497943","2475","81944","328"
"10601","新世紀資通股份有限公司                                                          ","1","72994","388345","24621841","610000","308061","25570134","195831","18171824","3732637","32408386","","26228","46"
"10602","台灣固網股份有限公司                                                            ","1","43158","177926","60485848","846556","6253","6301488","172471","11214439","2178192","19209588","2462","81944","328"
"10602","新世紀資通股份有限公司                                                          ","1","72561","389290","24397509","610000","306551","25129749","204188","15862417","3328013","31979740","","26228","46"
"10603","台灣固網股份有限公司                                                            ","1","48589","175564","77778065","846556","7948","8058326","172780","12075100","2489876","21118112","2471","81944","328"
"10603","新世紀資通股份有限公司                                                          ","1","88569","391520","31699995","610000","317797","32484665","189950","17333553","3679930","28870732","","26228","46"
"10604","台灣固網股份有限公司                                                            ","1","43252","175620","64004767","846556","6464","6441367","167996","11553996","2311151","20996821","2473","81944","320"
"10604","新世紀資通股份有限公司                                                          ","1","77034","392229","26964905","610000","306989","26781413","187336","15829665","3354476","28658523","","26228","46"
"10605","台灣固網股份有限公司                                                            ","1","45387","175905","68201902","846556","7094","6978057","172167","11103126","2193525","21208922","2459","81944","320"
"10605","新世紀資通股份有限公司                                                          ","1","79041","392741","30077978","610000","309254","29186760","188459","16331554","3406517","31591163","","26228","46"
"10606","台灣固網股份有限公司                                                            ","1","43724","177260","70451055","846556","7531","7596087","138682","12545777","2443618","15247285","2470","81944","320"
"10606","新世紀資通股份有限公司                                                          ","1","80203","392849","31406868","610000","312404","31308235","190771","16490528","3424695","29559485","","26228","46"
"10607","台灣固網股份有限公司                                                            ","1","43583","179196","67997012","846556","7137","7321380","153455","10966364","2173933","22918934","2473","81944","320"
"10607","新世紀資通股份有限公司                                                          ","1","77817","392804","28388431","610000","305893","28892708","196075","14301406","3022627","30066828","","26228","46"
"10608","台灣固網股份有限公司                                                            ","1","46346","180774","75768192","846556","7692","7879582","155798","10143944","2028284","20711397","2469","81944","320"
"10608","新世紀資通股份有限公司                                                          ","1","80361","392371","29441433","610000","311167","30565554","198393","13501175","2894810","28498431","","26228","46"
"10609","台灣固網股份有限公司                                                            ","1","43717","181713","69467697","846556","6931","7120819","136981","10314283","2028507","12864822","2486","81944","320"
"10609","新世紀資通股份有限公司                                                          ","1","77091","392601","27384312","610000","301673","28273320","169451","12878075","2702869","23646359","","26228","46"
"10610","台灣固網股份有限公司                                                            ","1","41984","181862","62647395","846556","6365","6454100","132064","9637889","1906089","17781204","2425","81944","320"
"10610","新世紀資通股份有限公司                                                          ","1","75096","393612","25918818","610000","291533","26113276","164248","12267334","2706114","23589623","","26228","46"
"10611","台灣固網股份有限公司                                                            ","1","48404","180732","68029733","846556","6851","7046916","140228","9085917","1936391","17594575","2429","81944","320"
"10611","新世紀資通股份有限公司                                                          ","1","77753","393587","27907659","610000","298799","29018212","164103","11781145","2570671","24539111","","26228","46"
"10612","台灣固網股份有限公司                                                            ","1","47447","178197","65134622","846556","6805","6723556","117025","8798930","1878797","10698776","2412","81944","320"
"10612","新世紀資通股份有限公司                                                          ","1","77649","391726","26464269","610000","291296","26695152","171721","11739570","2437726","25961861","","26228","46"
"10701","台灣固網股份有限公司                                                            ","1","50796","175653","70415891","846556","7272","7447675","117783","8604494","1756514","16915361","2378","81944","320"
"10701","新世紀資通股份有限公司                                                          ","1","78606","391350","27887935","610000","289420","28019921","149560","11415691","2261864","21170238","","26228","46"
"10702","台灣固網股份有限公司                                                            ","1","40531","174629","46854861","846556","4980","4879722","122136","8346755","1668906","19273788","2375","81944","320"
"10702","新世紀資通股份有限公司                                                          ","1","70933","392323","19094064","610000","263607","18834238","144530","10688031","2062380","19931792","","26228","46"
"10703","台灣固網股份有限公司                                                            ","1","50039","173970","68795968","846556","7173","7247388","126480","8870661","1885391","15564663","2375","81944","320"
"10703","新世紀資通股份有限公司                                                          ","1","77596","393122","28327575","610000","288251","28033989","170197","12987890","2467519","21223906","","26228","46"
"10704","台灣固網股份有限公司                                                            ","1","44786","175072","57975460","846556","6047","5960929","118073","7992837","1740438","11840413","2375","81944","320"
"10704","新世紀資通股份有限公司                                                          ","1","73221","394277","23303200","610000","274273","23428081","160726","9635265","2071925","15686394","","26228","46"
"10705","台灣固網股份有限公司                                                            ","1","49918","175023","68286145","846556","7551","7086107","132332","7861479","1692184","19169189","2373","81944","325"
"10705","新世紀資通股份有限公司                                                          ","1","77006","398973","27049336","610000","286190","28547546","153103","9868027","2089107","16558131","","26228","46"
"10706","台灣固網股份有限公司                                                            ","1","45536","174895","59887935","846556","6328","6374257","105885","7710541","1578713","11512333","2373","81944","325"
"10706","新世紀資通股份有限公司                                                          ","1","75226","399449","23420595","610000","279485","24423586","158033","9437392","2042964","16525231","","26228","46"
"10707","台灣固網股份有限公司                                                            ","1","46890","174507","64185422","846556","6833","6819384","108101","6815935","1521165","13128820","2369","81944","325"
"10707","新世紀資通股份有限公司                                                          ","1","77071","400330","24356752","610000","279463","25664671","152093","8568282","1863703","16277759","","26228","46"
"10708","台灣固網股份有限公司                                                            ","1","47492","173898","66342249","846556","6757","6803716","141221","6628365","1481523","18552790","2356","81944","325"
"10708","新世紀資通股份有限公司                                                          ","1","76379","402894","24386045","610000","279566","25982239","132667","8593253","1894592","14940112","","26228","46"
"10709","台灣固網股份有限公司                                                            ","1","43664","173422","56862797","846556","5842","5794743","100045","6126743","1286939","10817188","2347","81944","325"
"10709","新世紀資通股份有限公司                                                          ","1","74647","402894","21646861","610000","267604","22843728","132727","8207892","1663844","13229378","","26228","46"
"10710","台灣固網股份有限公司                                                            ","1","46346","173806","62392993","846556","6476","6444229","103018","6061909","1303385","11007662","2352","81944","325"
"10710","新世紀資通股份有限公司                                                          ","1","76813","404278","23616382","610000","277230","25492685","176222","7956401","1688503","12778771","","26228","46"
"10711","台灣固網股份有限公司                                                            ","1","45436","174493","59713686","846556","6188","6154561","101184","5501260","1184692","12967793","2353","81944","325"
"10711","新世紀資通股份有限公司                                                          ","1","75389","404839","23131980","610000","273911","25360312","127965","7582396","1579356","12332241","","26228","46"
"10712","台灣固網股份有限公司                                                            ","1","44187","175015","56669649","846556","6107","5857968","88662","5112445","1106225","9338007","2361","81944","315"
"10712","新世紀資通股份有限公司                                                          ","1","74351","403673","21458991","610000","274249","23302759","131458","7613419","1572834","13056191","","26228","46"
"10801","台灣固網股份有限公司                                                            ","1","47079","175841","61769318","846556","6698","6649514","94949","5283540","1122840","11295035","2361","81944","315"
"10801","新世紀資通股份有限公司                                                          ","1","76061","406455","23376466","610000","272797","25161892","152802","7291458","1536673","15408944","","26228","46"
"10802","台灣固網股份有限公司                                                            ","1","37795","176101","39336759","846556","4349","4047463","75027","4753463","982281","10389075","2367","81944","315"
"10802","新世紀資通股份有限公司                                                          ","1","69796","407753","15203837","610000","254780","16864846","158298","6111440","1320262","16750518","","26228","46"
"10803","台灣固網股份有限公司                                                            ","1","44108","176792","57254943","846556","5731","5831177","97408","4867637","1064142","12761055","2370","81944","315"
"10803","新世紀資通股份有限公司                                                          ","1","73857","407170","21031256","610000","271038","23477604","155600","6957068","1564687","14361085","","26228","46"
"10804","台灣固網股份有限公司                                                            ","1","42962","177108","55104046","846556","5717","5759467","104426","4797599","1097245","11199232","2372","81944","315"
"10804","新世紀資通股份有限公司                                                          ","1","73124","408402","20858350","610000","270916","23103990","153617","6308094","1499189","17795768","","26228","46"
"10805","台灣固網股份有限公司                                                            ","1","45379","179078","58476110","846556","6101","6124879","110021","4756769","1126858","11983953","2390","81944","315"
"10805","新世紀資通股份有限公司                                                          ","1","74750","412323","22530023","610000","271995","25241773","158977","6196719","1521447","17621392","","26228","46"
"10806","台灣固網股份有限公司                                                            ","1","42489","180319","51130207","846556","5423","5402551","84161","4464697","1026480","11100832","2404","81944","315"
"10806","新世紀資通股份有限公司                                                          ","1","71848","416402","20109890","610000","263032","21633812","150559","6107850","1485012","13252910","","26228","46"
"10807","台灣固網股份有限公司                                                            ","1","46089","180282","58682715","846556","6195","6292238","110981","3985499","932940","12730442","2430","81944","315"
"10807","新世紀資通股份有限公司                                                          ","1","74064","416647","21974359","610000","269618","24481608","152424","6445378","1566365","14584483","","26228","1"
"10808","台灣固網股份有限公司                                                            ","1","44418","181033","53751555","846556","5844","5816626","91335","3913576","894045","9133771","2445","81944","315"
"10808","新世紀資通股份有限公司                                                          ","1","73120","416492","20581004","610000","267100","23249085","152231","6433967","1718978","14443300","","26228","1"
"10809","台灣固網股份有限公司                                                            ","1","42473","180546","49778711","846556","5278","5194050","75172","3853286","873822","6533751","2441","81944","315"
"10809","新世紀資通股份有限公司                                                          ","1","71790","418111","19275817","610000","259130","21291570","152287","5652794","1778266","13234280","","26228","1"
"10810","台灣固網股份有限公司                                                            ","1","44610","181433","55977027","846556","5696","5679744","71140","3511169","830375","7548485","2460","81944","315"
"10810","新世紀資通股份有限公司                                                          ","1","72946","422378","20601706","610000","262980","23340570","158496","5992531","2276662","14372897","","","1"
"10811","台灣固網股份有限公司                                                            ","1","42157","182118","54431355","846556","5415","5399170","84930","3342557","787082","7088156","2471","81944","251"
"10811","新世紀資通股份有限公司                                                          ","1","71798","426399","19178770","610000","259957","22403388","154716","5179010","1146345","15465464","","","1"
"10812","台灣固網股份有限公司                                                            ","1","45263","182524","56521616","846556","5735","5652513","75952","3410995","851422","7170043","2448","81944","251"
"10812","新世紀資通股份有限公司                                                          ","1","72482","428131","20837602","610000","256491","22609391","147599","4617206","1135255","12018045","","26228","1"
"10901","台灣固網股份有限公司                                                            ","1","39061","181489","45964586","846556","4536","4516143","62690","3000543","722068","6781466","2422","81944","251"
"10901","新世紀資通股份有限公司                                                          ","1","70004","432736","16902170","610000","244466","18215205","133642","4061652","1014569","11343424","","26228","1"
"10902","台灣固網股份有限公司                                                            ","1","43059","181887","50392149","846556","5167","5197730","68855","2997310","733313","7789500","2441","81944","251"
"10902","新世紀資通股份有限公司                                                          ","1","70292","434129","18031168","610000","250224","20778262","133813","4351534","928499","11287408","","26228","1"
"10903","台灣固網股份有限公司                                                            ","1","46710","181973","58500861","846556","5806","5955889","76383","3579997","768546","10200282","2444","81944","251"
"10903","新世紀資通股份有限公司                                                          ","1","71711","434845","21221034","610000","253723","24343511","141276","5195285","1006849","13771078","","26228","1"
"10904","台灣固網股份有限公司                                                            ","1","44885","181735","53790483","846556","5112","5288645","58108","2878653","565501","6488648","2445","81944","251"
"10904","新世紀資通股份有限公司                                                          ","1","71545","437263","19281796","610000","247726","22525847","137202","4580851","851608","12961758","","26228","1"
"10905","台灣固網股份有限公司                                                            ","1","44713","181109","53787773","846556","4967","5421958","66617","3137079","721464","9549168","2442","81944","251"
"10905","新世紀資通股份有限公司                                                          ","1","71234","437594","19932000","610000","245238","22118051","132086","4874030","951740","13327282","","26228","1"
"10906","台灣固網股份有限公司                                                            ","1","46268","181057","52656335","846556","5897","5440462","55069","2668197","570671","7658529","2443","81944","251"
"10906","新世紀資通股份有限公司                                                          ","1","70276","438901","20444185","610000","244592","21070929","152285","5333526","1177583","14638465","","26228","1"
"10907","台灣固網股份有限公司                                                            ","1","47409","180837","57092471","846556","6499","5997811","55064","2614395","558602","6945057","2432","81944","251"
"10907","新世紀資通股份有限公司                                                          ","1","72777","437855","21163486","610000","250442","22592524","144453","4903301","2187199","14485601","","26228","1"
"10909","新世紀資通股份有限公司                                                          ","1","71205","439911","20449305","610000","244392","20440619","134207","4320170","1874226","13842207","","26228","1"
"10910","台灣固網股份有限公司                                                            ","1","41222","190814","46493036","846556","4879","4886514","47494","2253889","504103","5952680","2453","81944","251"
"10910","新世紀資通股份有限公司                                                          ","1","68268","440180","17960246","610000","239922","18619361","145965","4287100","2026489","18191108","","26228","1"
"10911","亞太電信股份有限公司                                                            ","1","45627","222128","5135740","164182","36556","4518163","86401","10148222","5444802","11439852","","13166",""
"10911","台灣固網股份有限公司                                                            ","1","43540","191224","49084456","846556","5224","5140781","44193","2103239","484096","5727352","2458","81944","251"
"10911","新世紀資通股份有限公司                                                          ","1","70063","439237","18531356","610000","243238","19436473","187510","4260191","2023740","23638079","","26228","1"
"10912","亞太電信股份有限公司                                                            ","1","45493","222084","5555327","162508","34636","5042336","79396","9004700","4663090","10509821","","13062",""
"10912","台灣固網股份有限公司                                                            ","1","44978","191999","50686536","846556","5698","5589376","38262","2017721","497159","5658160","2465","81944","252"
"10912","新世紀資通股份有限公司                                                          ","1","70356","440455","20458137","610000","247274","20081558","167002","4759166","1899426","21410431","","26228","1"
"11001","亞太電信股份有限公司                                                            ","1","44937","222002","5099774","162508","35516","4568853","80344","8896111","4685177","10788763","","13062",""
"11001","台灣固網股份有限公司                                                            ","1","44057","191580","49199220","846556","5322","5306092","49226","1897858","452108","5073315","2466","81944","252"
"11001","新世紀資通股份有限公司                                                          ","1","65442","440712","18349765","610000","246813","19275200","184570","3390869","1026434","17995764","","26228","1"
"11002","亞太電信股份有限公司                                                            ","1","41829","222072","3721843","162508","34120","3165224","71950","8069957","3860606","8894283","","13062",""
"11002","台灣固網股份有限公司                                                            ","1","37171","191939","37421012","846556","3972","3866970","44053","1778223","401209","6769392","2495","81944","252"
"11002","新世紀資通股份有限公司                                                          ","1","62046","441927","13681273","610000","233364","14371415","179735","2986781","690785","16024289","","26228","1"
"11003","亞太電信股份有限公司                                                            ","1","45047","220850","5174696","162508","35158","4405571","77560","8448364","4581370","10112961","","13062",""
"11003","台灣固網股份有限公司                                                            ","1","47578","191715","51130744","846556","5305","5397729","41279","1959967","453940","5863512","2496","81944","252"
"11003","新世紀資通股份有限公司                                                          ","1","65298","445609","17940616","610000","254225","20593699","188870","2880468","846739","16232792","","26228","1"
"11004","亞太電信股份有限公司                                                            ","1","44718","220737","4563541","162720","34399","3911132","82558","8877490","4693651","10925183","","12998",""
"11004","台灣固網股份有限公司                                                            ","1","41816","191720","45570656","846556","4744","4826973","43319","1653601","403155","6624046","2499","81944","252"
"11004","新世紀資通股份有限公司                                                          ","1","64340","445259","15955139","610000","246155","18327990","187305","1944527","745385","16651868","","26228","1"
"11005","亞太電信股份有限公司                                                            ","1","45175","220840","4917544","162720","32788","4123651","88069","9160135","4638613","11439215","","12998",""
"11005","台灣固網股份有限公司                                                            ","1","45656","191393","48981019","846556","4804","4632264","43879","1865239","433028","5928974","2500","81944","252"
"11005","新世紀資通股份有限公司                                                          ","1","63582","449118","17514077","610000","252003","20851787","191515","2173888","931933","11535028","","26228","1"
"11006","亞太電信股份有限公司                                                            ","1","46815","220589","4251977","162148","33619","3692637","82173","8497831","4271062","10059960","","12998",""
"11006","台灣固網股份有限公司                                                            ","1","47835","192086","47955576","846556","4217","3868338","37181","1678650","404757","4220353","2508","81944","252"
"11006","新世紀資通股份有限公司                                                          ","1","63705","450116","15688008","610000","258797","19137033","197753","1499030","691152","11823160","","26228","1"
"11007","亞太電信股份有限公司                                                            ","1","45893","220291","4479399","162148","34195","4059482","85597","8991075","4630084","10242419","","12998",""
"11007","台灣固網股份有限公司                                                            ","1","48084","193039","50105139","846556","4492","4273317","47129","1679595","421050","4167990","2512","81944","252"
"11007","新世紀資通股份有限公司                                                          ","1","63491","451071","17509944","610000","263538","21692807","202026","1550984","745005","8086082","","26228","1"
"11008","亞太電信股份有限公司                                                            ","1","47395","219764","4846245","162148","34926","4386608","79821","8787811","4492937","9978024","","12998",""
"11008","台灣固網股份有限公司                                                            ","1","46567","193255","51566486","846556","4890","4955608","41452","1547421","387998","4217911","2511","81944","252"
"11008","新世紀資通股份有限公司                                                          ","1","64695","453027","17583413","610000","254741","20559753","84399","1481682","713392","5880541","","26228","1"
"11009","亞太電信股份有限公司                                                            ","1","45263","219681","4417321","162148","32245","4030018","88852","9750665","5045204","10824744","","12998",""
"11009","台灣固網股份有限公司                                                            ","1","44481","193377","48600537","846556","4690","4621247","36862","1445104","361767","3937418","2512","81944","252"
"11009","新世紀資通股份有限公司                                                          ","1","63564","453278","17193724","610000","254090","19041093","77911","1356134","650005","5171999","","26228","1"
"11010","亞太電信股份有限公司                                                            ","1","47329","219782","4234587","162148","32876","3899119","82598","10125445","5241879","10751539","","12998",""
"11010","台灣固網股份有限公司                                                            ","1","44723","193248","47433646","846556","4631","4467461","41434","1305709","338386","3586171","2515","81944","252"
"11010","新世紀資通股份有限公司                                                          ","1","63298","453975","16876027","610000","257578","18580769","88233","1274112","595617","5464773","","26228","1"
"11011","亞太電信股份有限公司                                                            ","1","47211","219958","4508896","162148","31274","4084710","69376","7708944","3913775","8948867","","12998",""
"11011","台灣固網股份有限公司                                                            ","1","45706","194079","48967919","846556","4921","4693127","35643","1184207","320957","3038893","2516","81944","252"
"11011","新世紀資通股份有限公司                                                          ","1","64179","456880","17556498","610000","259108","19065524","81059","1146927","415888","4777808","","26228","1"
"11012","亞太電信股份有限公司                                                            ","1","48233","220190","4497823","162180","32135","4083589","79195","8202741","4448799","9330137","","12998",""
"11012","台灣固網股份有限公司                                                            ","1","45252","192135","48290991","846556","4851","4592497","33193","1249807","342312","3831605","2500","81944","249"
"11012","新世紀資通股份有限公司                                                          ","1","64381","457792","17617331","610000","261036","18904331","82067","1261271","575420","4892452","","26228","1"
"11101","亞太電信股份有限公司                                                            ","1","47226","220346","4197752","162180","35153","3749789","84711","7776747","4170921","8958550","","12998",""
"11101","台灣固網股份有限公司                                                            ","1","45255","192288","47325191","846556","4600","4347099","43614","1256605","338806","3329320","2489","81944","249"
"11101","新世紀資通股份有限公司                                                          ","1","61801","458407","12785195","610000","254669","17327468","85491","1198775","537631","6104122","","26228","1"
"11102","亞太電信股份有限公司                                                            ","1","44266","220369","2686446","162180","33199","2483090","76718","6563506","3497561","7536475","","12998",""
"11102","台灣固網股份有限公司                                                            ","1","37512","192179","37215093","846556","3329","3162274","35007","1098260","288060","2552143","2486","81944","249"
"11102","新世紀資通股份有限公司                                                          ","1","58991","458592","8988355","610000","247253","13423101","77396","1001574","424971","5294112","","26228",""
"11103","亞太電信股份有限公司                                                            ","1","49620","221231","4405934","156442","34375","4031300","88555","7592640","4073486","9032622","","12478",""
"11103","台灣固網股份有限公司                                                            ","1","46057","191787","52348163","846556","4846","4733036","41552","1230492","337724","4242601","2482","81944","249"
"11103","新世紀資通股份有限公司                                                          ","1","63224","460119","13021585","610000","260527","19149419","84592","1267921","630233","6168184","","26228",""
"11104","亞太電信股份有限公司                                                            ","1","48917","221952","3625296","156442","35668","3608108","87320","7656582","3563195","9144350","","12478",""
"11104","台灣固網股份有限公司                                                            ","1","43305","191763","48998080","846556","4096","3873967","43508","1158204","303876","3873504","2475","81944","248"
"11104","新世紀資通股份有限公司                                                          ","1","61131","462211","9982536","610000","257479","16993365","88451","986775","467054","5896899","","26228",""
"11105","亞太電信股份有限公司                                                            ","1","49390","221624","3837095","156442","33466","3540676","89489","9016817","3958330","10838238","","12478",""
"11105","台灣固網股份有限公司                                                            ","1","47579","190922","52548884","846556","4203","3906771","45375","1137616","300850","3622389","2460","81944","217"
"11105","新世紀資通股份有限公司                                                          ","1","60817","462387","10408747","610000","255551","19427908","86587","1044052","504736","4936198","","26228",""
"11106","亞太電信股份有限公司                                                            ","1","51016","221787","4096327","156442","33446","3526382","81343","8391880","4383418","10348045","","12478",""
"11106","台灣固網股份有限公司                                                            ","1","45915","190484","50196941","846556","4287","4034444","37988","1146361","308584","3919120","2452","81944","217"
"11106","新世紀資通股份有限公司                                                          ","1","61543","464687","11316796","610000","252964","18492138","81251","959883","414566","4253465","","26228",""
"11107","亞太電信股份有限公司                                                            ","1","51601","221387","3917640","156442","35755","3698130","90436","10166560","6029049","12468539","","12478",""
"11107","台灣固網股份有限公司                                                            ","1","42899","190611","48647623","846556","4479","4242889","52561","1147004","315665","5108505","2470","81944","217"
"11107","新世紀資通股份有限公司                                                          ","1","62165","466535","11511455","610000","252975","17639102","79626","936837","391032","4218776","","26228",""
"11108","亞太電信股份有限公司                                                            ","1","51949","221275","3987663","156442","33926","5073082","94439","10135151","6613129","12030521","","12478",""
"11108","台灣固網股份有限公司                                                            ","1","44570","190885","48440141","846556","4659","4272273","44171","1073750","302713","4361733","2421","81944","202"
"11108","新世紀資通股份有限公司                                                          ","1","62521","471009","11868295","610000","253802","18037821","89889","1005404","419722","4956151","","26228",""
"11109","亞太電信股份有限公司                                                            ","1","52561","223419","3670758","156442","33592","3544571","102571","11399196","4276029","13112759","","12478",""
"11109","台灣固網股份有限公司                                                            ","1","42636","190777","43849662","846556","4212","4016977","35673","1029474","295344","3958279","2422","81944","202"
"11109","新世紀資通股份有限公司                                                          ","1","58940","468987","10316055","1090000","242475","16612994","87634","939469","407950","4658947","","26228",""
"11110","亞太電信股份有限公司                                                            ","1","54432","222988","3645347","156884","36511","3537668","85535","7024301","3004865","8522446","","12478",""
"11110","台灣固網股份有限公司                                                            ","1","42561","189738","44084932","846556","4174","3865972","40675","1050069","291802","5242148","2410","81944","202"
"11110","新世紀資通股份有限公司                                                          ","1","61539","471171","10371624","1090000","241670","16065848","32927","935347","463140","1797696","","26228",""
"11111","亞太電信股份有限公司                                                            ","1","52655","222736","3981315","156884","33759","3823490","66575","6939760","3259583","8138193","","12478",""
"11111","台灣固網股份有限公司                                                            ","1","44420","189445","48139517","846556","4397","4097321","38695","1027153","304629","5317872","2411","81944","202"
"11111","新世紀資通股份有限公司                                                          ","1","60811","472131","10133506","1090000","245061","16816702","31696","990357","447111","1712358","","26228",""
"11112","亞太電信股份有限公司                                                            ","1","53378","221300","3809841","156772","33526","3470521","92413","8243953","2547313","10726870","","12478",""
"11112","台灣固網股份有限公司                                                            ","1","44089","190218","43710457","846556","4407","4051743","37246","1071818","323961","4300550","2381","81944","202"
"11112","新世紀資通股份有限公司                                                          ","1","60781","474238","10642963","1090000","242290","16239016","30890","1028404","476015","1561542","","26228",""
"11201","亞太電信股份有限公司                                                            ","1","47926","221435","2912171","156772","34746","2558660","86922","7615070","2934073","10522478","","12478",""
"11201","台灣固網股份有限公司                                                            ","1","38599","192164","36083961","846556","3559","3106998","44494","1030637","303670","3866435","2365","81944","202"
"11201","新世紀資通股份有限公司                                                          ","1","58268","474101","7476958","1090000","232627","12641613","72090","861559","370172","3644072","","26228",""
"11202","亞太電信股份有限公司                                                            ","1","50831","220758","3269542","156772","32534","2934741","87310","9115307","3125831","11290011","","12478",""
"11202","台灣固網股份有限公司                                                            ","1","41459","192790","39518278","846556","4161","3672545","63999","971724","305860","4889477","2445","81944","202"
"11202","新世紀資通股份有限公司                                                          ","1","59174","473796","8875367","1090000","237924","14489707","72711","865354","385740","4117037","","26228",""
"11203","亞太電信股份有限公司                                                            ","1","52164","220238","4031718","156772","34250","3549365","97834","10286428","4204157","13604295","","12478",""
"11203","台灣固網股份有限公司                                                            ","1","45199","195006","47062071","846556","4998","4394707","45251","1081692","366207","4471219","2492","81944","202"
"11203","新世紀資通股份有限公司                                                          ","1","61598","475780","11303857","1090000","247796","17482823","77809","1103536","514343","4609179","","26228",""
"11204","亞太電信股份有限公司                                                            ","1","50410","218976","3073539","156884","35830","2771956","53494","5165423","3026763","7175487","","12478",""
"11204","台灣固網股份有限公司                                                            ","1","39415","195651","37786962","846556","3915","3318071","54777","975037","322195","4508381","2487","81944","202"
"11204","新世紀資通股份有限公司                                                          ","1","59569","472131","8130172","1090000","233173","13730685","74450","864594","395297","3696439","","26228",""
"11205","亞太電信股份有限公司                                                            ","1","51953","208822","3805978","156884","38465","3428379","52426","4761785","2851070","6753657","","12478",""
"11205","台灣固網股份有限公司                                                            ","1","44703","195746","46338668","846556","4854","4133373","47824","1045602","384557","3568090","2601","81944","202"
"11205","新世紀資通股份有限公司                                                          ","1","60417","473588","9012751","1090000","238903","16718664","70724","916515","436712","3317644","","26228",""
"11206","亞太電信股份有限公司                                                            ","1","51432","208164","3479700","153884","36460","3112598","52344","4225167","2539650","6119220","","12150",""
"11206","台灣固網股份有限公司                                                            ","1","42855","196917","41746092","846556","4377","3828773","39376","1037327","378823","3647504","2600","81944","196"
"11206","新世紀資通股份有限公司                                                          ","1","60262","475077","8316811","1090000","236534","15228653","68436","865505","417547","3159903","","26228",""
"11207","亞太電信股份有限公司                                                            ","1","52196","202917","3398488","507609","37727","3146507","54355","5729077","3499494","6548493","","12150",""
"11207","台灣固網股份有限公司                                                            ","1","43203","197151","44237530","846556","4383","3856338","45958","1012288","386865","3681697","2607","81944","196"
"11207","新世紀資通股份有限公司                                                          ","1","59813","475853","8871855","1253342","235617","15559131","79437","854846","391099","3077648","","26228",""
"11208","亞太電信股份有限公司                                                            ","1","51707","190778","3585810","507609","35768","3400421","57286","6194132","3935372","6698559","","12150",""
"11208","台灣固網股份有限公司                                                            ","1","46815","197227","50303329","846556","5107","4210809","44404","1105286","405896","4661263","2592","81944","196"
"11208","新世紀資通股份有限公司                                                          ","1","59520","474605","9333243","1253342","240485","16484014","79255","808323","378697","3999892","","26228",""
"11209","亞太電信股份有限公司                                                            ","1","51238","189178","3182834","507609","35268","2933976","57395","5285638","2960042","5728185","","12150",""
"11209","台灣固網股份有限公司                                                            ","1","45388","197086","45492384","846556","4527","3785319","34329","979965","355089","4285785","2585","81944","196"
"11209","新世紀資通股份有限公司                                                          ","1","58603","474904","7950295","1253342","240802","15117462","77719","795153","377137","3684451","","26228",""
"11210","亞太電信股份有限公司                                                            ","1","51441","188445","3065083","507609","37255","2973545","57381","5121487","2803501","5892784","","12150",""
"11210","台灣固網股份有限公司                                                            ","1","45576","197245","44239317","846556","4505","3863231","38457","1003873","366474","4710335","2585","81944","193"
"11210","新世紀資通股份有限公司                                                          ","1","59104","473931","7980866","1253342","238193","15028544","79467","758017","357547","3717303","","26228",""
"11211","亞太電信股份有限公司                                                            ","1","50646","189317","3228758","507609","35640","3061948","34835","5652273","3502596","6281430","","12150",""
"11211","台灣固網股份有限公司                                                            ","1","45015","197271","46446452","846556","4354","3889777","44045","967075","361318","4348775","2594","81944","193"
"11211","新世紀資通股份有限公司                                                          ","1","58881","474595","8250871","1253342","240015","15463015","76905","739420","333199","3705281","","26228",""
"11212","亞太電信股份有限公司                                                            ","1","","","","","","","","","","","","",""
"11212","台灣固網股份有限公司                                                            ","1","44564","198391","43194643","846556","4215","3764697","39750","975807","355834","4008212","2594","81944","188"
"11212","新世紀資通股份有限公司                                                          ","1","58875","472640","7705663","1253342","237390","14775868","95051","721133","337427","4569519","","26228",""
