﻿"統計期","費用代碼別","開立單位別","件數","審查金額（元）"
"10602","審驗                                                                            ","中華民國電機技師公會:台南市南區電信審驗處                                       ","38","52710"
"10602","審驗                                                                            ","中華民國電機技師公會:花蓮縣電信審驗處                                           ","7","11280"
"10602","審驗                                                                            ","中華民國電機技師公會:南投縣電信審驗處                                           ","1","160"
"10602","審驗                                                                            ","中華民國電機技師公會:屏東縣電信審驗處                                           ","12","17230"
"10602","審驗                                                                            ","中華民國電機技師公會:苗栗縣電信審驗處                                           ","33","41570"
"10602","審驗                                                                            ","中華民國電機技師公會:桃園北區電信審驗處                                         ","63","138950"
"10602","審驗                                                                            ","中華民國電機技師公會:桃園南區電信審驗處                                         ","5","24310"
"10602","審驗                                                                            ","中華民國電機技師公會:高雄市北區電信審驗處                                       ","22","52300"
"10602","審驗                                                                            ","中華民國電機技師公會:高雄市東區電信審驗處                                       ","18","43210"
"10602","審驗                                                                            ","中華民國電機技師公會:高雄市南區電信審驗處                                       ","2","2790"
"10602","審驗                                                                            ","中華民國電機技師公會:基隆市電信審驗處                                           ","1","2630"
"10602","審驗                                                                            ","中華民國電機技師公會:雲林縣電信審驗處                                           ","26","33320"
"10602","審驗                                                                            ","中華民國電機技師公會:新北市北區電信審驗處                                       ","3","6100"
"10602","審驗                                                                            ","中華民國電機技師公會:新北市南區電信審驗處                                       ","4","20120"
"10602","審驗                                                                            ","中華民國電機技師公會:新竹市電信審驗處                                           ","2","2790"
"10602","審驗                                                                            ","中華民國電機技師公會:新竹縣電信審驗處                                           ","10","15520"
"10602","審驗                                                                            ","中華民國電機技師公會:嘉義市電信審驗處                                           ","30","63890"
"10603","審查                                                                            ","中華民國電機技師公會:台中市北區電信審驗處                                       ","101","114072"
"10603","審查                                                                            ","中華民國電機技師公會:台中市南區電信審驗處                                       ","197","191860"
"10603","審查                                                                            ","中華民國電機技師公會:台北市北區電信審驗處                                       ","56","128344"
"10603","審查                                                                            ","中華民國電機技師公會:台北市南區電信審驗處                                       ","30","81184"
"10603","審查                                                                            ","中華民國電機技師公會:台南市北區電信審驗處                                       ","129","139148"
"10603","審查                                                                            ","中華民國電機技師公會:台南市南區電信審驗處                                       ","53","47220"
"10603","審查                                                                            ","中華民國電機技師公會:花蓮縣電信審驗處                                           ","17","7980"
"10603","審查                                                                            ","中華民國電機技師公會:金門縣電信審驗收件處                                       ","14","3794"
"10603","審查                                                                            ","中華民國電機技師公會:屏東縣電信審驗處                                           ","56","65990"
"10603","審查                                                                            ","中華民國電機技師公會:苗栗縣電信審驗處                                           ","96","84970"
"10603","審查                                                                            ","中華民國電機技師公會:桃園北區電信審驗處                                         ","108","86962"
"10603","審查                                                                            ","中華民國電機技師公會:桃園南區電信審驗處                                         ","23","60084"
"10603","審查                                                                            ","中華民國電機技師公會:高雄市北區電信審驗處                                       ","25","38888"
"10603","審查                                                                            ","中華民國電機技師公會:高雄市東區電信審驗處                                       ","42","60666"
"10603","審查                                                                            ","中華民國電機技師公會:高雄市南區電信審驗處                                       ","2","11760"
"10603","審查                                                                            ","中華民國電機技師公會:基隆市電信審驗處                                           ","2","420"
"10603","審查                                                                            ","中華民國電機技師公會:雲林縣電信審驗處                                           ","36","22064"
"10603","審查                                                                            ","中華民國電機技師公會:新北市北區電信審驗處                                       ","22","49728"
"10603","審查                                                                            ","中華民國電機技師公會:新北市南區電信審驗處                                       ","3","11550"
"10603","審查                                                                            ","中華民國電機技師公會:新竹市電信審驗處                                           ","6","1260"
"10603","審查                                                                            ","中華民國電機技師公會:新竹縣電信審驗處                                           ","5","3360"
"10603","審查                                                                            ","中華民國電機技師公會:嘉義市電信審驗處                                           ","73","45360"
"10603","審查                                                                            ","中華民國電機技師公會:彰化縣電信審驗處                                           ","21","14930"
"10603","審驗                                                                            ","中華民國電機技師公會:台中市北區電信審驗處                                       ","34","113060"
"10603","審驗                                                                            ","中華民國電機技師公會:台中市南區電信審驗處                                       ","135","287190"
"10603","審驗                                                                            ","中華民國電機技師公會:台北市北區電信審驗處                                       ","16","36990"
"10603","審驗                                                                            ","中華民國電機技師公會:台北市南區電信審驗處                                       ","35","190080"
"10603","審驗                                                                            ","中華民國電機技師公會:台南市北區電信審驗處                                       ","98","212020"
"10603","審驗                                                                            ","中華民國電機技師公會:台南市南區電信審驗處                                       ","43","72040"
"10603","審驗                                                                            ","中華民國電機技師公會:花蓮縣電信審驗處                                           ","6","12080"
"10603","審驗                                                                            ","中華民國電機技師公會:屏東縣電信審驗處                                           ","16","45930"
"10603","審驗                                                                            ","中華民國電機技師公會:苗栗縣電信審驗處                                           ","30","63820"
"10603","審驗                                                                            ","中華民國電機技師公會:桃園北區電信審驗處                                         ","120","270870"
"10603","審驗                                                                            ","中華民國電機技師公會:桃園南區電信審驗處                                         ","18","47340"
"10603","審驗                                                                            ","中華民國電機技師公會:高雄市北區電信審驗處                                       ","39","90570"
"10603","審驗                                                                            ","中華民國電機技師公會:高雄市東區電信審驗處                                       ","35","62490"
"10603","審驗                                                                            ","中華民國電機技師公會:基隆市電信審驗處                                           ","1","2630"
"10603","審驗                                                                            ","中華民國電機技師公會:雲林縣電信審驗處                                           ","38","41050"
"10603","審驗                                                                            ","中華民國電機技師公會:新北市北區電信審驗處                                       ","13","52320"
"10603","審驗                                                                            ","中華民國電機技師公會:新北市南區電信審驗處                                       ","3","11030"
"10603","審驗                                                                            ","中華民國電機技師公會:新竹市電信審驗處                                           ","1","11550"
"10603","審驗                                                                            ","中華民國電機技師公會:新竹縣電信審驗處                                           ","8","22550"
"10603","審驗                                                                            ","中華民國電機技師公會:嘉義市電信審驗處                                           ","59","80610"
"10603","審驗                                                                            ","中華民國電機技師公會:彰化縣電信審驗處                                           ","2","480"
"10604","審定                                                                            ","中華民國電機技師公會:中華民國電機技師公會全國聯合會電信審驗中心                 ","2","1000"
"10604","審查                                                                            ","中華民國電機技師公會:台中市北區電信審驗處                                       ","72","71184"
"10604","審查                                                                            ","中華民國電機技師公會:台中市南區電信審驗處                                       ","163","145442"
"10604","審查                                                                            ","中華民國電機技師公會:台北市北區電信審驗處                                       ","39","83704"
"10604","審查                                                                            ","中華民國電機技師公會:台北市南區電信審驗處                                       ","35","100820"
"10604","審查                                                                            ","中華民國電機技師公會:台南市北區電信審驗處                                       ","103","100516"
"10604","審查                                                                            ","中華民國電機技師公會:台南市南區電信審驗處                                       ","41","55868"
"10604","審查                                                                            ","中華民國電機技師公會:花蓮縣電信審驗處                                           ","17","11130"
"10604","審查                                                                            ","中華民國電機技師公會:金門縣電信審驗收件處                                       ","5","3260"
"10604","審查                                                                            ","中華民國電機技師公會:屏東縣電信審驗處                                           ","58","67106"
"10604","審查                                                                            ","中華民國電機技師公會:苗栗縣電信審驗處                                           ","100","101130"
"10604","審查                                                                            ","中華民國電機技師公會:桃園北區電信審驗處                                         ","90","85272"
"10604","審查                                                                            ","中華民國電機技師公會:桃園南區電信審驗處                                         ","7","12084"
"10604","審查                                                                            ","中華民國電機技師公會:高雄市北區電信審驗處                                       ","37","65286"
"10604","審查                                                                            ","中華民國電機技師公會:高雄市東區電信審驗處                                       ","42","61196"
"10604","審查                                                                            ","中華民國電機技師公會:基隆市電信審驗處                                           ","2","420"
"10604","審查                                                                            ","中華民國電機技師公會:雲林縣電信審驗處                                           ","46","29200"
"10604","審查                                                                            ","中華民國電機技師公會:新北市北區電信審驗處                                       ","25","53350"
"10604","審查                                                                            ","中華民國電機技師公會:新北市南區電信審驗處                                       ","2","4200"
"10604","審查                                                                            ","中華民國電機技師公會:新竹市電信審驗處                                           ","4","3050"
"10604","審查                                                                            ","中華民國電機技師公會:新竹縣電信審驗處                                           ","6","1260"
"10604","審查                                                                            ","中華民國電機技師公會:嘉義市電信審驗處                                           ","42","27510"
"10604","審查                                                                            ","中華民國電機技師公會:彰化縣電信審驗處                                           ","25","16840"
"10604","審驗                                                                            ","中華民國電機技師公會:台中市北區電信審驗處                                       ","32","90960"
"10604","審驗                                                                            ","中華民國電機技師公會:台中市南區電信審驗處                                       ","120","279710"
"10604","審驗                                                                            ","中華民國電機技師公會:台北市北區電信審驗處                                       ","21","47260"
"10604","審驗                                                                            ","中華民國電機技師公會:台北市南區電信審驗處                                       ","28","161690"
"10604","審驗                                                                            ","中華民國電機技師公會:台南市北區電信審驗處                                       ","98","171660"
"10604","審驗                                                                            ","中華民國電機技師公會:台南市南區電信審驗處                                       ","41","93660"
"10604","審驗                                                                            ","中華民國電機技師公會:花蓮縣電信審驗處                                           ","3","6440"
"10604","審驗                                                                            ","中華民國電機技師公會:屏東縣電信審驗處                                           ","19","43500"
"10604","審驗                                                                            ","中華民國電機技師公會:苗栗縣電信審驗處                                           ","37","70560"
"10604","審驗                                                                            ","中華民國電機技師公會:桃園北區電信審驗處                                         ","83","168460"
"10604","審驗                                                                            ","中華民國電機技師公會:桃園南區電信審驗處                                         ","14","47580"
"10604","審驗                                                                            ","中華民國電機技師公會:高雄市北區電信審驗處                                       ","35","77580"
"10604","審驗                                                                            ","中華民國電機技師公會:高雄市東區電信審驗處                                       ","56","167730"
"10604","審驗                                                                            ","中華民國電機技師公會:高雄市南區電信審驗處                                       ","1","2630"
"10604","審驗                                                                            ","中華民國電機技師公會:基隆市電信審驗處                                           ","1","160"
"10604","審驗                                                                            ","中華民國電機技師公會:雲林縣電信審驗處                                           ","49","53560"
"10604","審驗                                                                            ","中華民國電機技師公會:新北市北區電信審驗處                                       ","8","38650"
"10604","審驗                                                                            ","中華民國電機技師公會:新北市南區電信審驗處                                       ","7","29400"
"10604","審驗                                                                            ","中華民國電機技師公會:新竹市電信審驗處                                           ","8","3750"
"10604","審驗                                                                            ","中華民國電機技師公會:新竹縣電信審驗處                                           ","16","31910"
"10604","審驗                                                                            ","中華民國電機技師公會:嘉義市電信審驗處                                           ","35","52620"
"10604","審驗                                                                            ","中華民國電機技師公會:彰化縣電信審驗處                                           ","3","6700"
"10605","審查                                                                            ","中華民國電機技師公會:台中市北區電信審驗處                                       ","101","113648"
"10605","審查                                                                            ","中華民國電機技師公會:台中市南區電信審驗處                                       ","151","137484"
"10605","審查                                                                            ","中華民國電機技師公會:台北市北區電信審驗處                                       ","44","106184"
"10605","審查                                                                            ","中華民國電機技師公會:台北市南區電信審驗處                                       ","36","102468"
"10605","審查                                                                            ","中華民國電機技師公會:台南市北區電信審驗處                                       ","115","98118"
"10605","審查                                                                            ","中華民國電機技師公會:台南市南區電信審驗處                                       ","37","55680"
"10605","審查                                                                            ","中華民國電機技師公會:花蓮縣電信審驗處                                           ","19","7680"
"10605","審查                                                                            ","中華民國電機技師公會:金門縣電信審驗收件處                                       ","7","2430"
"10605","審查                                                                            ","中華民國電機技師公會:屏東縣電信審驗處                                           ","25","26470"
"10605","審查                                                                            ","中華民國電機技師公會:苗栗縣電信審驗處                                           ","82","55460"
"10605","審查                                                                            ","中華民國電機技師公會:桃園北區電信審驗處                                         ","101","81278"
"10605","審查                                                                            ","中華民國電機技師公會:桃園南區電信審驗處                                         ","18","25120"
"10605","審查                                                                            ","中華民國電機技師公會:高雄市北區電信審驗處                                       ","29","39488"
"10605","審查                                                                            ","中華民國電機技師公會:高雄市東區電信審驗處                                       ","42","62934"
"10605","審查                                                                            ","中華民國電機技師公會:基隆市電信審驗處                                           ","1","210"
"10605","審查                                                                            ","中華民國電機技師公會:雲林縣電信審驗處                                           ","34","17078"
"10605","審查                                                                            ","中華民國電機技師公會:新北市北區電信審驗處                                       ","27","53478"
"10605","審查                                                                            ","中華民國電機技師公會:新北市南區電信審驗處                                       ","3","4730"
"10605","審查                                                                            ","中華民國電機技師公會:新竹市電信審驗處                                           ","7","5570"
"10605","審查                                                                            ","中華民國電機技師公會:新竹縣電信審驗處                                           ","5","1050"
"10605","審查                                                                            ","中華民國電機技師公會:嘉義市電信審驗處                                           ","43","30030"
"10605","審查                                                                            ","中華民國電機技師公會:彰化縣電信審驗處                                           ","43","29020"
"10605","審驗                                                                            ","中華民國電機技師公會:台中市北區電信審驗處                                       ","27","91100"
"10605","審驗                                                                            ","中華民國電機技師公會:台中市南區電信審驗處                                       ","104","233080"
"10605","審驗                                                                            ","中華民國電機技師公會:台北市北區電信審驗處                                       ","15","40010"
"10605","審驗                                                                            ","中華民國電機技師公會:台北市南區電信審驗處                                       ","21","97680"
"10605","審驗                                                                            ","中華民國電機技師公會:台南市北區電信審驗處                                       ","71","133690"
"10605","審驗                                                                            ","中華民國電機技師公會:台南市南區電信審驗處                                       ","68","76990"
"10605","審驗                                                                            ","中華民國電機技師公會:花蓮縣電信審驗處                                           ","12","25230"
"10605","審驗                                                                            ","中華民國電機技師公會:屏東縣電信審驗處                                           ","6","27500"
"10605","審驗                                                                            ","中華民國電機技師公會:苗栗縣電信審驗處                                           ","27","66470"
"10605","審驗                                                                            ","中華民國電機技師公會:桃園北區電信審驗處                                         ","90","154760"
"10605","審驗                                                                            ","中華民國電機技師公會:桃園南區電信審驗處                                         ","11","56590"
"10605","審驗                                                                            ","中華民國電機技師公會:高雄市北區電信審驗處                                       ","20","67920"
"10605","審驗                                                                            ","中華民國電機技師公會:高雄市東區電信審驗處                                       ","45","113170"
"10605","審驗                                                                            ","中華民國電機技師公會:高雄市南區電信審驗處                                       ","1","4200"
"10605","審驗                                                                            ","中華民國電機技師公會:基隆市電信審驗處                                           ","1","4200"
"10605","審驗                                                                            ","中華民國電機技師公會:雲林縣電信審驗處                                           ","35","54430"
"10605","審驗                                                                            ","中華民國電機技師公會:新北市北區電信審驗處                                       ","8","38490"
"10605","審驗                                                                            ","中華民國電機技師公會:新北市南區電信審驗處                                       ","4","22580"
"10605","審驗                                                                            ","中華民國電機技師公會:新竹市電信審驗處                                           ","16","22120"
"10605","審驗                                                                            ","中華民國電機技師公會:新竹縣電信審驗處                                           ","18","44500"
"10605","審驗                                                                            ","中華民國電機技師公會:嘉義市電信審驗處                                           ","55","84010"
"10605","審驗                                                                            ","中華民國電機技師公會:彰化縣電信審驗處                                           ","3","2240"
"10606","審定                                                                            ","中華民國電機技師公會:中華民國電機技師公會全國聯合會電信審驗中心                 ","1","500"
"10606","審查                                                                            ","中華民國電機技師公會:台中市北區電信審驗處                                       ","93","112904"
"10606","審查                                                                            ","中華民國電機技師公會:台中市南區電信審驗處                                       ","161","144930"
"10606","審查                                                                            ","中華民國電機技師公會:台北市北區電信審驗處                                       ","58","136866"
"10606","審查                                                                            ","中華民國電機技師公會:台北市南區電信審驗處                                       ","44","92864"
"10606","審查                                                                            ","中華民國電機技師公會:台南市北區電信審驗處                                       ","103","101952"
"10606","審查                                                                            ","中華民國電機技師公會:台南市南區電信審驗處                                       ","51","39398"
"10606","審查                                                                            ","中華民國電機技師公會:花蓮縣電信審驗處                                           ","21","6908"
"10606","審查                                                                            ","中華民國電機技師公會:金門縣電信審驗收件處                                       ","16","9990"
"10606","審查                                                                            ","中華民國電機技師公會:屏東縣電信審驗處                                           ","63","88512"
"10606","審查                                                                            ","中華民國電機技師公會:苗栗縣電信審驗處                                           ","90","74012"
"10606","審查                                                                            ","中華民國電機技師公會:桃園北區電信審驗處                                         ","109","108822"
"10606","審查                                                                            ","中華民國電機技師公會:桃園南區電信審驗處                                         ","21","53990"
"10606","審查                                                                            ","中華民國電機技師公會:高雄市北區電信審驗處                                       ","47","59658"
"10606","審查                                                                            ","中華民國電機技師公會:高雄市東區電信審驗處                                       ","52","94510"
"10606","審查                                                                            ","中華民國電機技師公會:高雄市南區電信審驗處                                       ","1","3680"
"10606","審查                                                                            ","中華民國電機技師公會:基隆市電信審驗處                                           ","1","210"
"10606","審查                                                                            ","中華民國電機技師公會:雲林縣電信審驗處                                           ","43","23808"
"10606","審查                                                                            ","中華民國電機技師公會:新北市北區電信審驗處                                       ","22","56930"
"10606","審查                                                                            ","中華民國電機技師公會:新北市南區電信審驗處                                       ","6","12600"
"10606","審查                                                                            ","中華民國電機技師公會:新竹市電信審驗處                                           ","7","4000"
"10606","審查                                                                            ","中華民國電機技師公會:新竹縣電信審驗處                                           ","4","840"
"10606","審查                                                                            ","中華民國電機技師公會:嘉義市電信審驗處                                           ","48","54310"
"10606","審查                                                                            ","中華民國電機技師公會:彰化縣電信審驗處                                           ","55","29220"
"10606","審驗                                                                            ","中華民國電機技師公會:台中市北區電信審驗處                                       ","41","139190"
"10606","審驗                                                                            ","中華民國電機技師公會:台中市南區電信審驗處                                       ","129","353660"
"10606","審驗                                                                            ","中華民國電機技師公會:台北市北區電信審驗處                                       ","29","62270"
"10606","審驗                                                                            ","中華民國電機技師公會:台北市南區電信審驗處                                       ","40","220440"
"10606","審驗                                                                            ","中華民國電機技師公會:台南市北區電信審驗處                                       ","102","220590"
"10606","審驗                                                                            ","中華民國電機技師公會:台南市南區電信審驗處                                       ","74","121010"
"10606","審驗                                                                            ","中華民國電機技師公會:花蓮縣電信審驗處                                           ","9","24110"
"10606","審驗                                                                            ","中華民國電機技師公會:屏東縣電信審驗處                                           ","3","3430"
"10606","審驗                                                                            ","中華民國電機技師公會:苗栗縣電信審驗處                                           ","58","113580"
"10606","審驗                                                                            ","中華民國電機技師公會:桃園北區電信審驗處                                         ","82","140430"
"10606","審驗                                                                            ","中華民國電機技師公會:桃園南區電信審驗處                                         ","12","61910"
"10606","審驗                                                                            ","中華民國電機技師公會:高雄市北區電信審驗處                                       ","28","57740"
"10606","審驗                                                                            ","中華民國電機技師公會:高雄市東區電信審驗處                                       ","40","134020"
"10606","審驗                                                                            ","中華民國電機技師公會:高雄市南區電信審驗處                                       ","1","5780"
"10606","審驗                                                                            ","中華民國電機技師公會:雲林縣電信審驗處                                           ","45","55890"
"10606","審驗                                                                            ","中華民國電機技師公會:新北市北區電信審驗處                                       ","10","35500"
"10606","審驗                                                                            ","中華民國電機技師公會:新北市南區電信審驗處                                       ","4","24150"
"10606","審驗                                                                            ","中華民國電機技師公會:新竹市電信審驗處                                           ","3","480"
"10606","審驗                                                                            ","中華民國電機技師公會:新竹縣電信審驗處                                           ","13","29020"
"10606","審驗                                                                            ","中華民國電機技師公會:嘉義市電信審驗處                                           ","41","79310"
"10606","審驗                                                                            ","中華民國電機技師公會:彰化縣電信審驗處                                           ","4","3040"
"10607","審查                                                                            ","中華民國電機技師公會:台中市北區電信審驗處                                       ","113","110048"
"10607","審查                                                                            ","中華民國電機技師公會:台中市南區電信審驗處                                       ","155","165130"
"10607","審查                                                                            ","中華民國電機技師公會:台北市北區電信審驗處                                       ","54","120990"
"10607","審查                                                                            ","中華民國電機技師公會:台北市南區電信審驗處                                       ","37","98638"
"10607","審查                                                                            ","中華民國電機技師公會:台南市北區電信審驗處                                       ","112","108520"
"10607","審查                                                                            ","中華民國電機技師公會:台南市南區電信審驗處                                       ","43","33600"
"10607","審查                                                                            ","中華民國電機技師公會:花蓮縣電信審驗處                                           ","11","7050"
"10607","審查                                                                            ","中華民國電機技師公會:金門縣電信審驗收件處                                       ","10","3060"
"10607","審查                                                                            ","中華民國電機技師公會:屏東縣電信審驗處                                           ","48","64200"
"10607","審查                                                                            ","中華民國電機技師公會:苗栗縣電信審驗處                                           ","98","88350"
"10607","審查                                                                            ","中華民國電機技師公會:桃園北區電信審驗處                                         ","89","78000"
"10607","審查                                                                            ","中華民國電機技師公會:桃園南區電信審驗處                                         ","10","10620"
"10607","審查                                                                            ","中華民國電機技師公會:高雄市北區電信審驗處                                       ","44","65462"
"10607","審查                                                                            ","中華民國電機技師公會:高雄市東區電信審驗處                                       ","48","56338"
"10607","審查                                                                            ","中華民國電機技師公會:基隆市電信審驗處                                           ","3","6300"
"10607","審查                                                                            ","中華民國電機技師公會:雲林縣電信審驗處                                           ","46","30660"
"10607","審查                                                                            ","中華民國電機技師公會:新北市北區電信審驗處                                       ","22","70260"
"10607","審查                                                                            ","中華民國電機技師公會:新北市南區電信審驗處                                       ","3","4730"
"10607","審查                                                                            ","中華民國電機技師公會:新竹市電信審驗處                                           ","9","4740"
"10607","審查                                                                            ","中華民國電機技師公會:新竹縣電信審驗處                                           ","1","210"
"10607","審查                                                                            ","中華民國電機技師公會:嘉義市電信審驗處                                           ","36","37920"
