﻿"統計期","設備種類","廠牌","驗證機構","件數"
"10608","3G                                                                              ","其他                                                                            ","其他                                                                            ","1"
"10608","GS                                                                              ","其他                                                                            ","國家通訊傳播委員會                                                              ","2"
"10608","LP                                                                              ","SAMSUNG                                                                         ","晶復科技股份有限公司                                                            ","1"
"10608","LP                                                                              ","ASUS                                                                            ","香港商立德國際商品試驗有限公司                                                  ","1"
"10608","LP                                                                              ","ASUS                                                                            ","程智科技股份有限公司                                                            ","8"
"10608","LP                                                                              ","ASUS                                                                            ","其他                                                                            ","1"
"10608","LP                                                                              ","SONY                                                                            ","台灣電子檢驗中心                                                                ","2"
"10608","LP                                                                              ","SONY                                                                            ","財團法人電信技術中心                                                            ","1"
"10608","LP                                                                              ","SONY                                                                            ","其他                                                                            ","4"
"10608","LP                                                                              ","其他                                                                            ","台灣電子檢驗中心                                                                ","50"
"10608","LP                                                                              ","其他                                                                            ","全國公證檢驗股份有限公司                                                        ","5"
"10608","LP                                                                              ","其他                                                                            ","香港商立德國際商品試驗有限公司                                                  ","24"
"10608","LP                                                                              ","其他                                                                            ","挪威商聯廣驗證股份有限公司台灣分公司                                            ","1"
"10608","LP                                                                              ","其他                                                                            ","耕興股份有限公司                                                                ","33"
"10608","LP                                                                              ","其他                                                                            ","財團法人電信技術中心                                                            ","250"
"10608","LP                                                                              ","其他                                                                            ","晶復科技股份有限公司                                                            ","35"
"10608","LP                                                                              ","其他                                                                            ","程智科技股份有限公司                                                            ","22"
"10608","LP                                                                              ","其他                                                                            ","台灣檢驗科技(股)公司                                                            ","23"
"10608","LP                                                                              ","其他                                                                            ","翔智科技股份有限公司                                                            ","20"
"10608","LP                                                                              ","其他                                                                            ","台灣德國萊因技術監護顧問股份有限公司                                            ","1"
"10608","LP                                                                              ","其他                                                                            ","其他                                                                            ","69"
"10608","F1                                                                              ","其他                                                                            ","香港商立德國際商品試驗有限公司                                                  ","1"
"10608","T1                                                                              ","其他                                                                            ","台灣電子檢驗中心                                                                ","2"
"10608","Z1                                                                              ","其他                                                                            ","香港商立德國際商品試驗有限公司                                                  ","5"
"10608","Z1                                                                              ","其他                                                                            ","耕興股份有限公司                                                                ","5"
"10608","其他                                                                            ","SAMSUNG                                                                         ","晶復科技股份有限公司                                                            ","1"
"10608","其他                                                                            ","NOKIA                                                                           ","耕興股份有限公司                                                                ","3"
"10608","其他                                                                            ","NOKIA                                                                           ","國家通訊傳播委員會                                                              ","1"
"10608","其他                                                                            ","ASUS                                                                            ","耕興股份有限公司                                                                ","2"
"10608","其他                                                                            ","其他                                                                            ","耕興股份有限公司                                                                ","4"
"10608","其他                                                                            ","其他                                                                            ","國家通訊傳播委員會                                                              ","2"
"10608","其他                                                                            ","其他                                                                            ","晶復科技股份有限公司                                                            ","8"
"10608","其他                                                                            ","其他                                                                            ","其他                                                                            ","4"
"10609","3G                                                                              ","ASUS                                                                            ","香港商立德國際商品試驗有限公司                                                  ","1"
"10609","3G                                                                              ","其他                                                                            ","晶復科技股份有限公司                                                            ","3"
"10609","GS                                                                              ","其他                                                                            ","其他                                                                            ","1"
"10609","LP                                                                              ","SAMSUNG                                                                         ","其他                                                                            ","1"
"10609","LP                                                                              ","HTC                                                                             ","台灣檢驗科技(股)公司                                                            ","1"
"10609","LP                                                                              ","APPLE                                                                           ","香港商立德國際商品試驗有限公司                                                  ","4"
"10609","LP                                                                              ","ASUS                                                                            ","財團法人電信技術中心                                                            ","1"
"10609","LP                                                                              ","ASUS                                                                            ","其他                                                                            ","1"
"10609","LP                                                                              ","SONY                                                                            ","財團法人電信技術中心                                                            ","1"
"10609","LP                                                                              ","SONY                                                                            ","台灣檢驗科技(股)公司                                                            ","1"
"10609","LP                                                                              ","SONY                                                                            ","其他                                                                            ","1"
"10609","LP                                                                              ","其他                                                                            ","台灣電子檢驗中心                                                                ","36"
"10609","LP                                                                              ","其他                                                                            ","全國公證檢驗股份有限公司                                                        ","6"
"10609","LP                                                                              ","其他                                                                            ","香港商立德國際商品試驗有限公司                                                  ","13"
"10609","LP                                                                              ","其他                                                                            ","耕興股份有限公司                                                                ","36"
"10609","LP                                                                              ","其他                                                                            ","財團法人電信技術中心                                                            ","189"
"10609","LP                                                                              ","其他                                                                            ","晶復科技股份有限公司                                                            ","21"
"10609","LP                                                                              ","其他                                                                            ","程智科技股份有限公司                                                            ","17"
"10609","LP                                                                              ","其他                                                                            ","台灣檢驗科技(股)公司                                                            ","35"
"10609","LP                                                                              ","其他                                                                            ","翔智科技股份有限公司                                                            ","25"
"10609","LP                                                                              ","其他                                                                            ","台灣德國萊因技術監護顧問股份有限公司                                            ","5"
"10609","LP                                                                              ","其他                                                                            ","其他                                                                            ","48"
"10609","F1                                                                              ","其他                                                                            ","香港商立德國際商品試驗有限公司                                                  ","1"
"10609","T1                                                                              ","其他                                                                            ","台灣電子檢驗中心                                                                ","2"
"10609","Z1                                                                              ","其他                                                                            ","香港商立德國際商品試驗有限公司                                                  ","4"
"10609","Z1                                                                              ","其他                                                                            ","耕興股份有限公司                                                                ","5"
"10609","Z1                                                                              ","其他                                                                            ","財團法人電信技術中心                                                            ","3"
"10609","Z1                                                                              ","其他                                                                            ","程智科技股份有限公司                                                            ","3"
"10609","其他                                                                            ","APPLE                                                                           ","香港商立德國際商品試驗有限公司                                                  ","3"
"10609","其他                                                                            ","ASUS                                                                            ","耕興股份有限公司                                                                ","3"
"10609","其他                                                                            ","SONY                                                                            ","耕興股份有限公司                                                                ","1"
"10609","其他                                                                            ","其他                                                                            ","台灣電子檢驗中心                                                                ","3"
"10609","其他                                                                            ","其他                                                                            ","耕興股份有限公司                                                                ","5"
"10609","其他                                                                            ","其他                                                                            ","財團法人電信技術中心                                                            ","1"
"10609","其他                                                                            ","其他                                                                            ","晶復科技股份有限公司                                                            ","8"
"10609","其他                                                                            ","其他                                                                            ","其他                                                                            ","4"
"10610","3G                                                                              ","NOKIA                                                                           ","耕興股份有限公司                                                                ","1"
"10610","3G                                                                              ","其他                                                                            ","晶復科技股份有限公司                                                            ","1"
"10610","3G                                                                              ","其他                                                                            ","台灣檢驗科技(股)公司                                                            ","1"
"10610","LP                                                                              ","SONY                                                                            ","其他                                                                            ","6"
"10610","LP                                                                              ","其他                                                                            ","台灣電子檢驗中心                                                                ","31"
"10610","LP                                                                              ","其他                                                                            ","香港商立德國際商品試驗有限公司                                                  ","9"
"10610","LP                                                                              ","其他                                                                            ","耕興股份有限公司                                                                ","23"
"10610","LP                                                                              ","其他                                                                            ","財團法人電信技術中心                                                            ","168"
"10610","LP                                                                              ","其他                                                                            ","晶復科技股份有限公司                                                            ","32"
"10610","LP                                                                              ","其他                                                                            ","程智科技股份有限公司                                                            ","26"
"10610","LP                                                                              ","其他                                                                            ","台灣檢驗科技(股)公司                                                            ","13"
"10610","LP                                                                              ","其他                                                                            ","翔智科技股份有限公司                                                            ","24"
"10610","LP                                                                              ","其他                                                                            ","台灣德國萊因技術監護顧問股份有限公司                                            ","9"
"10610","LP                                                                              ","其他                                                                            ","其他                                                                            ","74"
"10610","F1                                                                              ","其他                                                                            ","台灣電子檢驗中心                                                                ","1"
"10610","F1                                                                              ","其他                                                                            ","香港商立德國際商品試驗有限公司                                                  ","1"
"10610","F1                                                                              ","其他                                                                            ","晶復科技股份有限公司                                                            ","2"
"10610","T1                                                                              ","其他                                                                            ","台灣電子檢驗中心                                                                ","6"
"10610","T1                                                                              ","其他                                                                            ","晶復科技股份有限公司                                                            ","3"
"10610","Z1                                                                              ","其他                                                                            ","台灣電子檢驗中心                                                                ","1"
"10610","Z1                                                                              ","其他                                                                            ","香港商立德國際商品試驗有限公司                                                  ","2"
"10610","Z1                                                                              ","其他                                                                            ","耕興股份有限公司                                                                ","2"
"10610","其他                                                                            ","NOKIA                                                                           ","耕興股份有限公司                                                                ","1"
"10610","其他                                                                            ","其他                                                                            ","台灣電子檢驗中心                                                                ","4"
"10610","其他                                                                            ","其他                                                                            ","香港商立德國際商品試驗有限公司                                                  ","1"
"10610","其他                                                                            ","其他                                                                            ","耕興股份有限公司                                                                ","2"
"10610","其他                                                                            ","其他                                                                            ","財團法人電信技術中心                                                            ","2"
"10610","其他                                                                            ","其他                                                                            ","晶復科技股份有限公司                                                            ","6"
"10610","其他                                                                            ","其他                                                                            ","台灣檢驗科技(股)公司                                                            ","2"
"10610","其他                                                                            ","其他                                                                            ","其他                                                                            ","3"
"10611","3G                                                                              ","其他                                                                            ","其他                                                                            ","1"
"10611","LP                                                                              ","ASUS                                                                            ","耕興股份有限公司                                                                ","2"
"10611","LP                                                                              ","ASUS                                                                            ","台灣檢驗科技(股)公司                                                            ","2"
"10611","LP                                                                              ","SONY                                                                            ","其他                                                                            ","1"
"10611","LP                                                                              ","其他                                                                            ","宏&#30849;                                                                      ","1"
"10611","LP                                                                              ","其他                                                                            ","耕興股份有限公司                                                                ","1"
"10611","LP                                                                              ","其他                                                                            ","財團法人電信技術中心                                                            ","48"
"10611","LP                                                                              ","其他                                                                            ","台灣檢驗科技(股)公司                                                            ","10"
"10611","LP                                                                              ","其他                                                                            ","翔智科技股份有限公司                                                            ","7"
"10611","LP                                                                              ","其他                                                                            ","其他                                                                            ","7"
"10611","其他                                                                            ","其他                                                                            ","台灣檢驗科技(股)公司                                                            ","1"
"10612","3G                                                                              ","其他                                                                            ","晶復科技股份有限公司                                                            ","1"
"10612","3G                                                                              ","其他                                                                            ","台灣檢驗科技(股)公司                                                            ","1"
"10612","GS                                                                              ","其他                                                                            ","國家通訊傳播委員會                                                              ","2"
"10612","LP                                                                              ","SAMSUNG                                                                         ","耕興股份有限公司                                                                ","2"
"10612","LP                                                                              ","SAMSUNG                                                                         ","程智科技股份有限公司                                                            ","3"
"10612","LP                                                                              ","SAMSUNG                                                                         ","其他                                                                            ","1"
"10612","LP                                                                              ","ASUS                                                                            ","台灣檢驗科技(股)公司                                                            ","1"
"10612","LP                                                                              ","SONY                                                                            ","台灣電子檢驗中心                                                                ","1"
"10612","LP                                                                              ","SONY                                                                            ","其他                                                                            ","1"
"10612","LP                                                                              ","其他                                                                            ","台灣電子檢驗中心                                                                ","22"
"10612","LP                                                                              ","其他                                                                            ","全國公證檢驗股份有限公司                                                        ","3"
"10612","LP                                                                              ","其他                                                                            ","香港商立德國際商品試驗有限公司                                                  ","5"
"10612","LP                                                                              ","其他                                                                            ","耕興股份有限公司                                                                ","39"
"10612","LP                                                                              ","其他                                                                            ","財團法人電信技術中心                                                            ","159"
"10612","LP                                                                              ","其他                                                                            ","晶復科技股份有限公司                                                            ","12"
"10612","LP                                                                              ","其他                                                                            ","程智科技股份有限公司                                                            ","9"
"10612","LP                                                                              ","其他                                                                            ","台灣檢驗科技(股)公司                                                            ","16"
"10612","LP                                                                              ","其他                                                                            ","翔智科技股份有限公司                                                            ","23"
"10612","LP                                                                              ","其他                                                                            ","台灣德國萊因技術監護顧問股份有限公司                                            ","13"
"10612","LP                                                                              ","其他                                                                            ","其他                                                                            ","12"
"10612","Z1                                                                              ","其他                                                                            ","台灣電子檢驗中心                                                                ","1"
"10612","Z1                                                                              ","其他                                                                            ","全國公證檢驗股份有限公司                                                        ","1"
"10612","Z1                                                                              ","其他                                                                            ","耕興股份有限公司                                                                ","3"
"10612","Z1                                                                              ","其他                                                                            ","財團法人電信技術中心                                                            ","1"
"10612","其他                                                                            ","SAMSUNG                                                                         ","其他                                                                            ","1"
"10612","其他                                                                            ","其他                                                                            ","台灣電子檢驗中心                                                                ","4"
"10612","其他                                                                            ","其他                                                                            ","宏&#30849;                                                                      ","1"
"10612","其他                                                                            ","其他                                                                            ","耕興股份有限公司                                                                ","2"
"10612","其他                                                                            ","其他                                                                            ","財團法人電信技術中心                                                            ","2"
"10612","其他                                                                            ","其他                                                                            ","晶復科技股份有限公司                                                            ","2"
"10612","其他                                                                            ","其他                                                                            ","台灣檢驗科技(股)公司                                                            ","4"
"10612","其他                                                                            ","其他                                                                            ","翔智科技股份有限公司                                                            ","1"
"10612","其他                                                                            ","其他                                                                            ","其他                                                                            ","1"
"10701","3G                                                                              ","其他                                                                            ","翔智科技股份有限公司                                                            ","3"
"10701","3G                                                                              ","其他                                                                            ","其他                                                                            ","1"
"10701","LP                                                                              ","SAMSUNG                                                                         ","其他                                                                            ","1"
"10701","LP                                                                              ","APPLE                                                                           ","香港商立德國際商品試驗有限公司                                                  ","1"
"10701","LP                                                                              ","ASUS                                                                            ","耕興股份有限公司                                                                ","1"
"10701","LP                                                                              ","ASUS                                                                            ","其他                                                                            ","1"
"10701","LP                                                                              ","SONY                                                                            ","耕興股份有限公司                                                                ","1"
"10701","LP                                                                              ","SONY                                                                            ","其他                                                                            ","2"
"10701","LP                                                                              ","其他                                                                            ","台灣電子檢驗中心                                                                ","17"
"10701","LP                                                                              ","其他                                                                            ","全國公證檢驗股份有限公司                                                        ","11"
"10701","LP                                                                              ","其他                                                                            ","香港商立德國際商品試驗有限公司                                                  ","7"
"10701","LP                                                                              ","其他                                                                            ","耕興股份有限公司                                                                ","26"
"10701","LP                                                                              ","其他                                                                            ","財團法人電信技術中心                                                            ","236"
"10701","LP                                                                              ","其他                                                                            ","晶復科技股份有限公司                                                            ","82"
"10701","LP                                                                              ","其他                                                                            ","程智科技股份有限公司                                                            ","32"
"10701","LP                                                                              ","其他                                                                            ","台灣檢驗科技(股)公司                                                            ","22"
"10701","LP                                                                              ","其他                                                                            ","翔智科技股份有限公司                                                            ","31"
"10701","LP                                                                              ","其他                                                                            ","台灣德國萊因技術監護顧問股份有限公司                                            ","23"
"10701","LP                                                                              ","其他                                                                            ","其他                                                                            ","101"
"10701","F1                                                                              ","其他                                                                            ","晶復科技股份有限公司                                                            ","1"
"10701","T1                                                                              ","其他                                                                            ","台灣電子檢驗中心                                                                ","3"
"10701","Z1                                                                              ","其他                                                                            ","全國公證檢驗股份有限公司                                                        ","3"
